Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Georgia,"$31,990","$41,400","$48,290","$60,520","$80,020",$15.38,$19.90,$23.22,$29.10,$38.47
"Albany, GA","$26,390","$37,990","$38,650","$48,050","$69,840",$12.69,$18.26,$18.58,$23.10,$33.58
"Athens-Clarke County, GA","$23,100","$34,200","$46,200","$60,910","$76,480",$11.10,$16.44,$22.21,$29.28,$36.77
"Atlanta-Sandy Springs-Roswell, GA","$28,620","$43,630","$49,510","$61,830","$80,210",$13.76,$20.97,$23.80,$29.73,$38.56
"Augusta-Richmond County, GA-SC","$35,750","$42,500","$47,960","$57,230","$73,900",$17.19,$20.43,$23.06,$27.52,$35.53
"Brunswick, GA","$38,000","$41,590","$57,170","$74,650","$89,340",$18.27,$19.99,$27.49,$35.89,$42.95
"Chattanooga, TN-GA","$29,920","$36,820","$45,350","$55,080","$71,840",$14.38,$17.70,$21.80,$26.48,$34.54
"Columbus, GA-AL","$35,340","$40,030","$44,310","$51,310","$75,530",$16.99,$19.25,$21.30,$24.67,$36.31
East Georgia nonmetropolitan area,"$32,470","$35,820","$45,990","$58,300","$70,960",$15.61,$17.22,$22.11,$28.03,$34.12
"Gainesville, GA","$27,180","$43,590","$58,510","$77,240","$88,790",$13.07,$20.96,$28.13,$37.14,$42.69
"Hinesville, GA","$34,920","$36,430","$46,770","$54,470","$69,930",$16.79,$17.52,$22.49,$26.19,$33.62
"Macon, GA","$36,060","$41,800","$47,860","$58,410","$62,820",$17.34,$20.10,$23.01,$28.08,$30.20
Middle Georgia nonmetropolitan area,"$35,050","$40,620","$46,680","$54,390","$70,400",$16.85,$19.53,$22.44,$26.15,$33.84
North Georgia nonmetropolitan area,"$34,400","$40,160","$47,520","$58,050","$74,150",$16.54,$19.31,$22.85,$27.91,$35.65
"Rome, GA","$34,980","$42,600","$54,050","$67,180","$83,020",$16.82,$20.48,$25.98,$32.30,$39.91
"Savannah, GA","$39,100","$42,980","$48,180","$68,340","$83,200",$18.80,$20.67,$23.16,$32.86,$40.00
South Georgia nonmetropolitan area,"$35,210","$41,830","$47,000","$55,290","$72,530",$16.93,$20.11,$22.59,$26.58,$34.87
"Valdosta, GA","$31,570","$37,220","$47,440","$59,590","$71,200",$15.18,$17.90,$22.81,$28.65,$34.23
"Warner Robins, GA","$30,710","$38,000","$45,890","$59,200","$73,970",$14.76,$18.27,$22.06,$28.46,$35.56
