Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Michigan,"$36,220","$39,310","$56,160","$66,500","$82,540",$17.41,$18.90,$27.00,$31.97,$39.68
"Ann Arbor, MI","$38,080","$41,740","$59,860","$75,030","$82,540",$18.31,$20.07,$28.78,$36.07,$39.68
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$38,750","$49,360","$61,510","$72,050","$75,600",$18.63,$23.73,$29.57,$34.64,$36.35
"Battle Creek, MI","$36,640","$57,600","$61,220","$71,880","$75,970",$17.61,$27.69,$29.44,$34.56,$36.52
"Bay City, MI","$34,430","$34,430","$34,430","$66,500","$70,840",$16.55,$16.55,$16.55,$31.97,$34.06
"Detroit-Warren-Dearborn, MI","$37,390","$39,000","$50,370","$69,330","$95,450",$17.97,$18.75,$24.22,$33.33,$45.89
"Flint, MI","$36,220","$37,460","$49,000","$62,870","$90,320",$17.41,$18.01,$23.56,$30.23,$43.42
"Grand Rapids-Wyoming, MI","$36,400","$42,110","$53,630","$64,240","$86,710",$17.50,$20.25,$25.78,$30.89,$41.69
"Jackson, MI","$35,600","$35,600","$47,440","$58,730","$76,410",$17.11,$17.11,$22.81,$28.24,$36.73
"Kalamazoo-Portage, MI","$36,240","$37,190","$46,430","$62,880","$91,200",$17.42,$17.88,$22.32,$30.23,$43.85
"Lansing-East Lansing, MI","$46,240","$54,840","$64,580","$67,860","$84,040",$22.23,$26.36,$31.05,$32.62,$40.41
"Midland, MI","$37,080","$37,460","$52,310","$66,070","$74,950",$17.83,$18.01,$25.15,$31.77,$36.03
"Monroe, MI","$41,180","$56,680","$59,960","$74,530","$110,990",$19.80,$27.25,$28.83,$35.83,$53.36
"Muskegon, MI","$35,620","$38,940","$51,320","$64,100","$76,440",$17.12,$18.72,$24.67,$30.82,$36.75
"Niles-Benton Harbor, MI","$35,170","$45,280","$52,150","$61,700","$74,590",$16.91,$21.77,$25.07,$29.66,$35.86
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$38,770","$47,740","$60,890","$64,200","$74,710",$18.64,$22.95,$29.27,$30.87,$35.92
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$35,040","$47,680","$57,380","$68,280","$76,240",$16.85,$22.92,$27.59,$32.83,$36.65
"Saginaw, MI","$31,190","$38,130","$51,920","$64,760","$79,570",$15.00,$18.33,$24.96,$31.14,$38.25
"South Bend-Mishawaka, IN-MI","$36,370","$36,910","$44,030","$60,920","$77,710",$17.49,$17.74,$21.17,$29.29,$37.36
Upper Peninsula of Michigan nonmetropolitan area,"$35,370","$41,640","$57,320","$64,920","$77,230",$17.01,$20.02,$27.56,$31.21,$37.13
