Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Washington,"$41,400","$48,040","$58,540","$75,150","$92,970",$19.91,$23.09,$28.14,$36.13,$44.70
"Bellingham, WA","$45,030","$49,580","$62,480","$78,520","$96,160",$21.65,$23.84,$30.04,$37.75,$46.23
"Bremerton-Silverdale, WA","$41,340","$47,770","$51,800","$69,660","$81,580",$19.88,$22.97,$24.91,$33.49,$39.22
Eastern Washington nonmetropolitan area,"$40,950","$47,460","$62,010","$75,690","$95,050",$19.69,$22.82,$29.81,$36.39,$45.70
"Kennewick-Richland, WA","$44,280","$46,570","$59,450","$79,130","$90,550",$21.29,$22.39,$28.58,$38.04,$43.53
"Lewiston, ID-WA","$36,420","$47,660","$62,950","$65,890","$80,970",$17.51,$22.92,$30.27,$31.68,$38.93
"Longview, WA","$39,560","$44,200","$53,360","$72,630","$89,120",$19.02,$21.25,$25.65,$34.92,$42.84
"Mount Vernon-Anacortes, WA","$41,400","$46,050","$50,880","$75,850","$91,930",$19.90,$22.14,$24.46,$36.47,$44.20
"Olympia-Tumwater, WA","$38,940","$46,290","$57,030","$68,140","$84,170",$18.72,$22.25,$27.42,$32.76,$40.46
"Portland-Vancouver-Hillsboro, OR-WA","$45,260","$50,660","$62,250","$79,450","$100,080",$21.76,$24.35,$29.93,$38.20,$48.11
"Seattle-Tacoma-Bellevue, WA","$45,490","$48,970","$59,770","$76,500","$95,890",$21.87,$23.54,$28.74,$36.78,$46.10
"Spokane-Spokane Valley, WA","$37,380","$45,650","$55,590","$68,440","$84,450",$17.97,$21.95,$26.73,$32.90,$40.60
"Walla Walla, WA","$37,140","$46,130","$56,140","$62,610","$79,340",$17.86,$22.18,$26.99,$30.10,$38.14
"Wenatchee, WA","$39,110","$45,860","$62,820","$81,000","$100,420",$18.80,$22.05,$30.20,$38.94,$48.28
Western Washington nonmetropolitan area,"$39,640","$44,160","$50,450","$64,960","$85,010",$19.06,$21.23,$24.26,$31.23,$40.87
"Yakima, WA","$38,270","$44,220","$50,150","$75,610","$83,340",$18.40,$21.26,$24.11,$36.35,$40.07
