Percentage,Technology Skill,In Demand
14,Amazon Web Services AWS software,Yes
13,Linux,Yes
12,Microsoft Azure software,Yes
12,Python,Yes
7,Microsoft Excel,Yes
7,Microsoft Office software,Yes
6,Splunk Enterprise,Yes
6,UNIX,Yes
5,Microsoft Active Directory,Yes
5,Microsoft PowerShell,Yes
5,Oracle Java,Yes
5,Microsoft PowerPoint,Yes
4,Structured query language SQL,
3,JavaScript,
3,SAP software,
2,C++,
2,Bash,
2,Ansible software,
2,Docker,
2,Atlassian JIRA,
2,Perl,
2,Microsoft Windows Server,
2,Microsoft Access,
2,Microsoft Visio,
2,C,
2,Go,
1,Microsoft SharePoint,
1,C#,
1,Ruby,
1,Microsoft Word,
1,Git,
1,Microsoft Windows,
1,Chef,
1,GitHub,
1,Puppet,
1,Microsoft SQL Server,
1,Microsoft Teams,
1,Apple macOS,
1,Tableau,
0,Atlassian Confluence,
0,Amazon Web Services AWS CloudFormation,
0,JavaScript Object Notation JSON,
0,Salesforce software,
0,MySQL,
0,Shell script,
0,Node.js,
0,Hypertext markup language HTML,
0,PHP,
0,Amazon Elastic Compute Cloud EC2,
0,Extensible markup language XML,
0,Amazon Simple Storage Service S3,
0,Microsoft Project,
0,PostgreSQL,
0,Google Angular,
0,UNIX Shell,
0,Elasticsearch,
0,NoSQL,
0,MongoDB,
0,SAS,
0,Red Hat OpenShift,
0,Apache Hadoop,
0,Apache Kafka,
0,Apache Tomcat,
0,Oracle PeopleSoft,
0,The MathWorks MATLAB,
0,Oracle Database,
0,Oracle PL/SQL,
0,Scala,
0,Apache Spark,
0,Microsoft .NET Framework,
0,Atlassian Bamboo,
0,Swift,
0,Apache Maven,
0,Epic Systems,
0,Apache Hive,
0,Microsoft Visual Basic,
0,Spring Framework,
0,Oracle JavaServer Pages JSP,
0,Objective C,
0,Selenium,
0,Microsoft ASP.NET,
0,Apache Subversion SVN,
0,Microsoft Visual Studio,
0,Ruby on Rails,
0,Apache Cassandra,
0,Amazon DynamoDB,
0,Django,
0,Eclipse IDE,
0,Microsoft SQL Server Reporting Services SSRS,
0,Microsoft Visual Basic for Applications VBA,
0,Amazon Redshift,
0,Microsoft Active Server Pages ASP,
0,Teradata Database,
0,ESRI ArcGIS software,
0,Microsoft Dynamics,
0,AJAX,
0,Microsoft SQL Server Integration Services SSIS,
n/a,Drupal,
