O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-2011.00,Astronomers,Primary-Short
19-1021.00,Biochemists and Biophysicists,Primary-Short
19-2031.00,Chemists,Primary-Long
15-2051.00,Data Scientists,Primary-Short
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Long
19-2032.00,Materials Scientists,Primary-Long
15-2021.00,Mathematicians,Primary-Short
19-1029.02,Molecular and Cellular Biologists,Primary-Long
17-2199.09,Nanosystems Engineers,Primary-Long
25-1054.00,"Physics Teachers, Postsecondary",Primary-Short
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
15-1221.00,Computer and Information Research Scientists,Supplemental
17-2161.00,Nuclear Engineers,Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
19-1029.01,Bioinformatics Scientists,Supplemental
15-2041.00,Statisticians,Supplemental
17-2011.00,Aerospace Engineers,Supplemental
17-2199.06,Microsystems Engineers,Supplemental
17-2041.00,Chemical Engineers,Supplemental
19-2043.00,Hydrologists,Supplemental
