Importance,Category,Task
86,Core,"Mark or discard items with defects such as spots, stains, scars, snags, chips, scratches, or unacceptable shapes or finishes."
84,Core,"Trim excess material or cut threads off finished products, such as cutting loose ends of plastic off a manufactured toy for a smoother finish."
83,Core,"Cut, shape, and trim materials, such as textiles, food, glass, stone, and metal, using knives, scissors, and other hand tools, portable power tools, or bench-mounted tools."
83,Core,"Position templates or measure materials to locate specified points of cuts or to obtain maximum yields, using rules, scales, or patterns."
82,Core,"Read work orders to determine dimensions, cutting locations, and quantities to cut."
82,Core,"Mark cutting lines around patterns or templates, or follow layout points, using squares, rules, and straightedges, and chalk, pencils, or scribes."
81,Core,"Mark identification numbers, trademarks, grades, marketing data, sizes, or model numbers on products."
81,Core,"Unroll, lay out, attach, or mount materials or items on cutting tables or machines."
80,Core,"Separate materials or products according to size, weight, type, condition, color, or shade."
79,Core,Fold or shape materials before or after cutting them.
72,Core,Replace or sharpen dulled cutting tools such as saws.
75,Supplemental,"Lower table-mounted cutters such as knife blades, cutting wheels, or saws to cut items to specified sizes."
75,Supplemental,Stack cut items and load them on racks or conveyors or onto trucks.
72,Supplemental,Adjust guides and stops to control depths and widths of cuts.
70,Supplemental,Count or weigh and bundle items.
68,Supplemental,"Clean, treat, buff, or polish finished items, using grinders, brushes, chisels, and cleaning solutions and polishing materials."
66,Supplemental,"Route items to provide cutouts for parts, using portable routers, grinders, and hand tools."
58,Supplemental,"Transport items to work or storage areas, using carts."
