Section,Category,Example
Tools,Animal catching devices,Animal restraints
Tools,Animal shearing or clipping equipment,Animal razors
Tools,Animal shearing or clipping equipment,Electric animal clippers
Tools,Animal weighing scales,Electronic animal scales
Tools,Bar code reader equipment,Microchip readers
Tools,Benchtop centrifuges,
Tools,Binocular light compound microscopes,Optical compound microscopes
Tools,Blood collection syringes,
Tools,Chemical or gas sterilizers,Chemical sterilizers
Tools,Clothes dryers,Commercial dryers
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Full body immersion hydrotherapy baths or tanks,Veterinary immersion hydrotherapy equipment
Tools,Gas anesthesia apparatus or machines,Veterinary anesthesia machines
Tools,Handheld refractometers or polarimeters,Handheld refractometers
Tools,Hematology analyzers,
Tools,Intravenous tubing with catheter administration kits,Intravenous IV administration sets
Tools,Label making machines,Label printers
Tools,Laboratory beakers,Glass beakers
Tools,Laboratory forceps,
Tools,Laundry type washing machines,Commercial washing machines
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical picture archiving computer systems PACS,Retriever PACS
Tools,Medical radiological shielding aprons or masks or drapes,Lead aprons
Tools,Medical radiological shielding gloves,Lead gloves
Tools,Medical x ray darkroom accessories,X ray film processors
Tools,Medical x ray films or cassettes,X ray cassettes
Tools,Medical x ray units for general diagnostic use,Digital veterinary x ray equipment
Tools,Medical x ray units for general diagnostic use,Stationary veterinary x ray equipment
Tools,Microcentrifuges,Microhematocrit centrifuges
Tools,Microscope slides,
Tools,Multipurpose or general test tubes,General purpose laboratory test tubes
Tools,Muzzles,
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Protective gloves,Bite gloves
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Specimen collection container,Specimen collection containers
Tools,Steam autoclaves or sterilizers,Steam autoclaves
Tools,Surgical scissors,Bandage scissors
Tools,Suture removers,Suture scissors
Tools,Tablet counters,Pill counters
Tools,Tourniquets,
Tools,Urinalysis analyzers,Urine analysis equipment
Tools,Urinalysis analyzers,Urinometers
Tools,Vacuum blood collection tubes or containers,Evacuated blood collection tubes
Tools,Veterinary blood pressure testers,Veterinary blood pressure cuffs
Tools,Veterinary clinical thermometers,Digital veterinary thermometers
Tools,Veterinary injection or suction unit,Balling guns
Tools,Veterinary injection or suction unit,Injection syringes
Tools,Veterinary injection or suction unit,Veterinary vaccination syringes
Tools,Veterinary nail trimmers or cutters,Animal nail clippers
