Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,13-1081.02,Logistics Analysts
3,3,4,13-1041.07,Regulatory Affairs Specialists
2,2,4,13-2054.00,Financial Risk Specialists
2,2,4,13-2072.00,Loan Officers
1,3,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,2,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,2,4,13-1071.00,Human Resources Specialists
1,2,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,1,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
1,1,4,13-2022.00,Appraisers of Personal and Business Property
1,1,4,13-1051.00,Cost Estimators
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,4,13-1199.04,Business Continuity Planners
1,1,3,13-1041.08,Customs Brokers
1,1,4,13-1131.00,Fundraisers
1,1,4,13-1075.00,Labor Relations Specialists
1,1,4,13-2023.00,Appraisers and Assessors of Real Estate
1,1,4,13-1081.01,Logistics Engineers
1,1,4,13-1199.06,Online Merchants
