Context,Job Zone,Code,Occupation
97,5,29-1023.00,Orthodontists
94,4,11-3051.03,Biofuels Production Managers
94,4,11-3051.04,Biomass Power Plant Managers
94,5,29-1021.00,"Dentists, General"
94,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
94,5,29-1022.00,Oral and Maxillofacial Surgeons
94,5,29-1229.03,Urologists
93,5,11-1011.00,Chief Executives
93,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
93,3,11-3051.02,Geothermal Production Managers
92,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
92,2,11-9131.00,Postmasters and Mail Superintendents
91,2,13-1074.00,Farm Labor Contractors
91,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
91,3,11-3051.06,Hydroelectric Production Managers
90,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
90,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
90,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
90,5,29-1024.00,Prosthodontists
90,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
89,4,11-3021.00,Computer and Information Systems Managers
89,2,47-4031.00,Fence Erectors
89,4,11-9081.00,Lodging Managers
88,4,11-3031.00,Financial Managers
88,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
88,5,29-1051.00,Pharmacists
88,5,29-1081.00,Podiatrists
87,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
87,3,33-1011.00,First-Line Supervisors of Correctional Officers
87,4,11-3051.00,Industrial Production Managers
87,5,29-1218.00,Obstetricians and Gynecologists
86,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
86,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
86,3,39-1022.00,First-Line Supervisors of Personal Service Workers
86,3,33-1012.00,First-Line Supervisors of Police and Detectives
85,2,53-1041.00,Aircraft Cargo Handling Supervisors
85,5,19-1029.04,Biologists
85,2,49-9051.00,Electrical Power-Line Installers and Repairers
85,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
85,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
85,2,11-9051.00,Food Service Managers
85,3,51-8012.00,Power Distributors and Dispatchers
84,4,11-9021.00,Construction Managers
84,3,47-2111.00,Electricians
84,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
84,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
84,5,29-1229.06,Sports Medicine Physicians
83,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
83,4,11-1021.00,General and Operations Managers
