O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Short
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2061.00,Financial Examiners,Primary-Long
11-3031.00,Financial Managers,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Short
41-3021.00,Insurance Sales Agents,Primary-Long
13-2053.00,Insurance Underwriters,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Short
43-9111.00,Statistical Assistants,Primary-Long
11-3031.03,Investment Fund Managers,Supplemental
13-2099.01,Financial Quantitative Analysts,Supplemental
13-1111.00,Management Analysts,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
19-3011.00,Economists,Supplemental
13-2041.00,Credit Analysts,Supplemental
11-3111.00,Compensation and Benefits Managers,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
15-2041.00,Statisticians,Supplemental
