Importance,Category,Task
97,Core,Record and review patient medical histories.
95,Core,Feel and visually examine gums for sores and signs of disease.
95,Core,"Examine gums, using probes, to locate periodontal recessed gums and signs of gum disease."
95,Core,"Clean calcareous deposits, accretions, and stains from teeth and beneath margins of gums, using dental instruments."
92,Core,Provide clinical services or health education to improve and maintain the oral health of patients or the general public.
89,Core,Chart conditions of decay and disease for diagnosis and treatment by dentist.
88,Core,Expose and develop x-ray film.
87,Core,Attend continuing education courses to maintain or update skills.
87,Core,Apply fluorides or other cavity preventing agents to arrest dental decay.
87,Core,Maintain dental equipment and sharpen and sterilize dental instruments.
85,Core,Maintain patient recall system.
83,Core,Feel lymph nodes under patient's chin to detect swelling or tenderness that could indicate presence of oral cancer.
73,Core,Administer local anesthetic agents.
71,Core,Remove excess cement from coronal surfaces of teeth.
50,Supplemental,Conduct dental health clinics for community groups to augment services of dentist.
44,Supplemental,"Place and remove rubber dams, matrices, and temporary restorations."
44,Supplemental,Make impressions for study casts.
44,Supplemental,Remove sutures and dressings.
