Importance,Category,Task
91,Core,"Test aircraft systems under simulated operational conditions, performing systems readiness tests and pre- and post-operational checkouts, to establish design or fabrication parameters."
90,Core,"Identify required data, data acquisition plans, and test parameters, setting up equipment to conform to these specifications."
87,Core,"Inspect, diagnose, maintain, and operate test setups and equipment to detect malfunctions."
86,Core,Confer with engineering personnel regarding details and implications of test procedures and results.
86,Core,Operate and calibrate computer systems and devices to comply with test requirements and to perform data acquisition and analysis.
86,Core,"Record and interpret test data on parts, assemblies, and mechanisms."
81,Core,"Adjust, repair, or replace faulty components of test setups and equipment."
76,Core,"Fabricate and install parts and systems to be tested in test equipment, using hand tools, power tools, and test instruments."
86,Supplemental,Finish vehicle instrumentation and deinstrumentation.
75,Supplemental,"Construct and maintain test facilities for aircraft parts and systems, according to specifications."
72,Supplemental,Design electrical and mechanical systems for avionic instrumentation applications.
35,Supplemental,Exchange cooling system components in various vehicles.
