Section,Category,Example
Tools,Audiometers,Automatic impedance audiometers
Tools,Audiometers,Two-channel audiometers
Tools,Audiometric bone vibrators or middle ear analyzers,Electronystagmographs ENG
Tools,Audiometric bone vibrators or middle ear analyzers,Portable diagnostic middle ear analyzers
Tools,Audiometric booths or acoustic hearing test chambers,Audiometric test booths
Tools,Auditory function screening units,Auditory brainstem response ABR screening systems
Tools,Auditory function screening units,Caloric irrigators
Tools,Auditory function screening units,Portable auditory screeners
Tools,Auditory function screening units,Speech mapping systems
Tools,Aural probes,Ear probes
Tools,Aural probes,Electroacoustic impedance bridges
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Video goggles
Tools,Electrocochleographs,Electrocochleography ECOG equipment
Tools,Electromyography EMG units,Biofeedback equipment
Tools,Evoked response detectors,Electroneurography equipment
Tools,Evoked response detectors,Vestibular Evoked Myogenic Potential VEMP testing equipment
Tools,Freestanding medical exam lights or lamps,Digital light bars
Tools,Gyroscopic instruments,Headband mounted angular velocity sensors
Tools,Hearing aid,Hearing aids
Tools,Hearing aid,Programmable hearing aids
Tools,Hearing aid analyzers or test systems,Hearing aid analyzers
Tools,Hearing aid analyzers or test systems,Hearing aid test boxes
Tools,Mats or platforms for rehabilitation or therapy,Posturography dynamic platforms
Tools,Medical syringes without needle,Impression syringes
Tools,Medical tuning forks,Diagnostic tuning forks
Tools,Neurological diagnostic sets,Computerized rotary chairs
Tools,Neurological diagnostic sets,Sensory organization performance test systems
Tools,Neurological diagnostic sets,Video head impulse testing HIT equipment
Tools,Notebook computers,Laptop computers
Tools,Nystagmographs,Video nystagmography testing equipment
Tools,Ophthalmoscopes or otoscopes or scope sets,Otoscopes
Tools,Ophthalmoscopes or otoscopes or scope sets,Video otoscopes
Tools,Personal computers,
Tools,Potentiometers,
Tools,Power drills,Hearing aid repair drills
Tools,Power grinders,Hearing aid repair grinders
Tools,Screwdrivers,Jeweler's screwdrivers
Tools,Sound measuring apparatus or decibel meter,Sound level meters
Tools,Surgical microscopes or loupes or magnifiers,Operating microscopes
Tools,Tablet computers,
Tools,Tympanometers,
