Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,53-6061.00,Passenger Attendants
1,0,2,53-4011.00,Locomotive Engineers
1,0,3,53-7021.00,Crane and Tower Operators
1,0,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,0,2,53-6032.00,Aircraft Service Attendants
1,0,2,53-4031.00,Railroad Conductors and Yardmasters
1,0,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,0,2,53-5011.00,Sailors and Marine Oilers
1,0,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,0,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
