Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,5,2,47-2081.00,Drywall and Ceiling Tile Installers
1,4,2,47-2121.00,Glaziers
1,3,1,47-2051.00,Cement Masons and Concrete Finishers
1,2,2,47-5043.00,"Roof Bolters, Mining"
1,2,2,47-4031.00,Fence Erectors
1,2,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,3,47-2011.00,Boilermakers
1,0,3,47-4021.00,Elevator and Escalator Installers and Repairers
