Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$69,210","$90,050","$120,360","$153,550","$182,370",$33.28,$43.29,$57.87,$73.82,$87.68
Michigan,"$61,910","$79,900","$103,580","$130,240","$163,480",$29.77,$38.41,$49.80,$62.62,$78.60
"Ann Arbor, MI","$49,720","$64,490","$100,730","$126,980","$166,640",$23.90,$31.01,$48.43,$61.05,$80.12
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$60,590","$77,910","$99,000","$121,630","$150,380",$29.13,$37.46,$47.60,$58.48,$72.30
"Detroit-Warren-Dearborn, MI","$64,770","$83,110","$105,390","$131,500","$167,250",$31.14,$39.96,$50.67,$63.22,$80.41
"Flint, MI","$38,540","$49,840","$83,540","$105,840","$134,380",$18.53,$23.96,$40.16,$50.89,$64.61
"Grand Rapids-Wyoming, MI","$59,490","$75,510","$97,950","$128,350","$160,350",$28.60,$36.30,$47.09,$61.71,$77.09
"Kalamazoo-Portage, MI","$65,180","$82,220","$106,220","$128,250","$164,730",$31.34,$39.53,$51.07,$61.66,$79.20
"Lansing-East Lansing, MI","$65,770","$78,090","$96,500","$126,000","$158,640",$31.62,$37.54,$46.39,$60.58,$76.27
"Midland, MI","$62,700","$81,950","$112,960","$148,650","$172,780",$30.15,$39.40,$54.31,$71.46,$83.07
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$60,130","$78,490","$100,850","$125,050","$161,420",$28.91,$37.74,$48.49,$60.12,$77.61
"Saginaw, MI","$49,640","$50,800","$87,810","$111,690","$161,880",$23.86,$24.43,$42.22,$53.70,$77.83
"South Bend-Mishawaka, IN-MI","$53,590","$65,670","$86,000","$110,490","$131,020",$25.76,$31.57,$41.35,$53.12,$62.99
