Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$66,010","$85,270","$112,000","$141,130","$174,540",$31.73,$41.00,$53.85,$67.85,$83.91
California,"$72,590","$98,880","$134,830","$165,470","$203,110",$34.90,$47.54,$64.82,$79.55,$97.65
"Bakersfield, CA","$61,360","$81,490","$89,700","$125,910","$152,930",$29.50,$39.18,$43.13,$60.54,$73.52
"Fresno, CA","$71,510","$89,020","$128,730","$157,970","$191,430",$34.38,$42.80,$61.89,$75.95,$92.04
"Los Angeles-Long Beach-Anaheim, CA","$76,140","$98,120","$127,460","$150,810","$176,970",$36.61,$47.18,$61.28,$72.50,$85.08
"Modesto, CA","$85,820","$100,630","$127,280","$144,510","$169,500",$41.26,$48.38,$61.19,$69.48,$81.49
"Oxnard-Thousand Oaks-Ventura, CA","$74,370","$84,990","$104,300","$147,890","$173,910",$35.76,$40.86,$50.15,$71.10,$83.61
"Riverside-San Bernardino-Ontario, CA","$65,700","$78,730","$98,830","$132,550","$160,810",$31.59,$37.85,$47.51,$63.73,$77.31
"Sacramento--Roseville--Arden-Arcade, CA","$67,020","$97,220","$130,090","$158,200","$182,380",$32.22,$46.74,$62.54,$76.06,$87.68
"Salinas, CA","$80,660","$92,220","$128,500","$138,550","$151,510",$38.78,$44.34,$61.78,$66.61,$72.84
"San Diego-Carlsbad, CA","$66,160","$86,250","$114,350","$146,950","$182,920",$31.81,$41.47,$54.98,$70.65,$87.94
"San Francisco-Oakland-Hayward, CA","$72,590","$89,920","$132,630","$170,600","$211,060",$34.90,$43.23,$63.77,$82.02,$101.47
"San Jose-Sunnyvale-Santa Clara, CA","$102,740","$136,920","$158,650","$176,340","$225,560",$49.40,$65.83,$76.28,$84.78,$108.44
"Santa Maria-Santa Barbara, CA","$52,100","$83,820","$108,740","$140,480","$175,380",$25.05,$40.30,$52.28,$67.54,$84.32
"Santa Rosa, CA","$74,070","$91,510","$99,990","$125,980","$168,750",$35.61,$43.99,$48.07,$60.57,$81.13
"Stockton-Lodi, CA","$54,470","$74,960","$99,270","$130,640","$164,030",$26.19,$36.04,$47.73,$62.81,$78.86
"Vallejo-Fairfield, CA","$79,280","$91,840","$106,390","$147,600","$158,660",$38.12,$44.16,$51.15,$70.96,$76.28
