Percentage,Technology Skill,In Demand
12,Salesforce software,Yes
11,Microsoft Excel,Yes
11,Microsoft Office software,Yes
9,Microsoft PowerPoint,Yes
6,Microsoft Outlook,Yes
2,Microsoft Word,
1,Microsoft Azure software,
1,Zoom,
0,Amazon Web Services AWS software,
0,SAP software,
0,Google Workspace software,
0,Microsoft Access,
0,Linux,
0,HubSpot software,
0,LinkedIn,
0,Microsoft Project,
0,Microsoft SharePoint,
0,Microsoft Dynamics,
0,R,
0,SAS,
0,Intuit QuickBooks,
0,Google Analytics,
n/a,Apache Hadoop,
n/a,IBM SPSS Statistics,
n/a,Oracle Database,
n/a,Oracle PeopleSoft,
n/a,Teradata Database,
