Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,4,1,51-6031.00,Sewing Machine Operators
1,3,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,3,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,2,2,51-6042.00,Shoe Machine Operators and Tenders
1,2,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9197.00,Tire Builders
1,1,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,3,51-9071.06,Gem and Diamond Workers
1,1,3,51-2041.00,Structural Metal Fabricators and Fitters
1,1,3,51-4111.00,Tool and Die Makers
1,1,2,51-6093.00,Upholsterers
1,1,2,51-5113.00,Print Binding and Finishing Workers
1,1,2,51-5112.00,Printing Press Operators
1,1,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,1,2,51-6041.00,Shoe and Leather Workers and Repairers
1,1,2,51-9194.00,Etchers and Engravers
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,0,3,51-5111.00,Prepress Technicians and Workers
1,0,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,0,2,49-3021.00,Automotive Body and Related Repairers
1,0,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,0,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
