Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,0,2,51-2031.00,Engine and Other Machine Assemblers
1,0,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
