Importance,Category,Task
98,Core,"Control machinery to open and close canal locks and dams, railroad or highway drawbridges, or horizontally or vertically adjustable bridges."
96,Core,"Direct movements of vessels in locks or bridge areas, using signals, telecommunication equipment, or loudspeakers."
96,Core,Observe position and progress of vessels to ensure best use of lock spaces or bridge opening spaces.
92,Core,"Record names, types, and destinations of vessels passing through bridge openings or locks, and numbers of trains or vehicles crossing bridges."
91,Core,"Observe approaching vessels to determine size and speed, and listen for whistle signals indicating desire to pass."
90,Core,"Move levers to activate traffic signals, navigation lights, and alarms."
86,Core,Write and submit maintenance work requisitions.
83,Core,"Log data, such as water levels and weather conditions."
77,Core,Prepare accident reports.
63,Core,"Perform maintenance duties, such as sweeping, painting, and yard work to keep facilities clean and in order."
100,Supplemental,Turn valves to increase or decrease water levels in locks.
98,Supplemental,Check that bridges are clear of vehicles and pedestrians prior to opening.
96,Supplemental,"Stop automobile and pedestrian traffic on bridges, and lower automobile gates prior to moving bridges."
96,Supplemental,Raise drawbridges and observe passage of water traffic or lower drawbridges and raise automobile gates.
95,Supplemental,Maintain and guard stations in bridges to check waterways for boat traffic.
89,Supplemental,"Clean and lubricate equipment, and make minor repairs and adjustments."
86,Supplemental,"Inspect canal and bridge equipment, and areas, such as roadbeds, for damage or defects, reporting problems to supervisors as necessary."
78,Supplemental,Attach ropes or cable lines to bitts on lock decks or wharfs to secure vessels.
