Context,Job Zone,Code,Occupation
100,2,51-4052.00,"Pourers and Casters, Metal"
98,2,53-5011.00,Sailors and Marine Oilers
96,2,53-3031.00,Driver/Sales Workers
96,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
94,2,51-4071.00,Foundry Mold and Coremakers
94,1,37-3011.00,Landscaping and Groundskeeping Workers
94,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
93,3,53-5031.00,Ship Engineers
92,1,47-5011.00,"Derrick Operators, Oil and Gas"
92,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
92,2,49-9096.00,Riggers
91,2,43-5041.00,"Meter Readers, Utilities"
91,3,49-9081.00,Wind Turbine Service Technicians
90,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
90,1,47-5071.00,"Roustabouts, Oil and Gas"
90,2,47-5013.00,"Service Unit Operators, Oil and Gas"
88,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
88,2,47-2221.00,Structural Iron and Steel Workers
88,2,53-7073.00,Wellhead Pumpers
87,2,47-2061.00,Construction Laborers
86,2,51-8099.01,Biofuels Processing Technicians
86,2,47-2021.00,Brickmasons and Blockmasons
86,2,33-9091.00,Crossing Guards and Flaggers
86,2,53-7051.00,Industrial Truck and Tractor Operators
86,2,53-4011.00,Locomotive Engineers
86,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
86,2,47-2171.00,Reinforcing Iron and Rebar Workers
86,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
85,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
85,3,49-9097.00,Signal and Track Switch Repairers
84,2,47-5081.00,Helpers--Extraction Workers
84,2,51-8013.00,Power Plant Operators
83,2,49-9051.00,Electrical Power-Line Installers and Repairers
83,2,49-9099.01,Geothermal Technicians
83,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
82,2,51-8013.03,Biomass Plant Technicians
82,1,47-2051.00,Cement Masons and Concrete Finishers
82,3,35-1011.00,Chefs and Head Cooks
82,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
82,2,49-3043.00,Rail Car Repairers
82,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
81,3,47-2011.00,Boilermakers
81,2,51-9011.00,Chemical Equipment Operators and Tenders
81,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
81,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
81,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
81,2,47-4051.00,Highway Maintenance Workers
81,2,51-4192.00,"Layout Workers, Metal and Plastic"
81,2,49-9044.00,Millwrights
81,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
81,2,53-7081.00,Refuse and Recyclable Material Collectors
81,2,49-3093.00,Tire Repairers and Changers
80,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
80,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
80,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
80,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
80,3,49-9071.00,"Maintenance and Repair Workers, General"
80,2,47-2181.00,Roofers
80,2,37-3013.00,Tree Trimmers and Pruners
79,3,47-2111.00,Electricians
79,2,49-9011.00,Mechanical Door Repairers
79,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
79,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
78,2,51-3021.00,Butchers and Meat Cutters
78,2,53-7031.00,Dredge Operators
78,2,53-4031.00,Railroad Conductors and Yardmasters
78,2,49-9052.00,Telecommunications Line Installers and Repairers
77,4,11-3051.03,Biofuels Production Managers
77,2,51-8091.00,Chemical Plant and System Operators
77,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
77,3,19-4051.00,Nuclear Technicians
77,2,43-5052.00,Postal Service Mail Carriers
77,3,51-8021.00,Stationary Engineers and Boiler Operators
77,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
76,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
76,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
76,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
76,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
76,2,45-4011.00,Forest and Conservation Workers
76,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
76,2,47-2072.00,Pile Driver Operators
76,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
75,2,51-3011.00,Bakers
75,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
