O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Short
53-2022.00,Airfield Operations Specialists,Primary-Long
53-6051.01,Aviation Inspectors,Primary-Short
43-5011.00,Cargo and Freight Agents,Primary-Long
47-4011.00,Construction and Building Inspectors,Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Long
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Primary-Long
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
53-5031.00,Ship Engineers,Primary-Short
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Primary-Short
53-4011.00,Locomotive Engineers,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
17-2121.00,Marine Engineers and Naval Architects,Supplemental
43-5011.01,Freight Forwarders,Supplemental
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Supplemental
13-1041.04,Government Property Inspectors and Investigators,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
