O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3011.00,Bill and Account Collectors,Primary-Short
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Long
43-4011.00,Brokerage Clerks,Primary-Long
13-2041.00,Credit Analysts,Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
13-2071.00,Credit Counselors,Primary-Short
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Long
13-2072.00,Loan Officers,Primary-Short
43-4141.00,New Accounts Clerks,Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
43-3071.00,Tellers,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
11-3031.00,Financial Managers,Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
13-2053.00,Insurance Underwriters,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
13-2061.00,Financial Examiners,Supplemental
13-2082.00,Tax Preparers,Supplemental
