O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-3091.00,Anthropologists and Archeologists,Primary-Long
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Primary-Short
25-4011.00,Archivists,Primary-Short
27-1011.00,Art Directors,Primary-Long
19-3093.00,Historians,Primary-Short
25-1125.00,"History Teachers, Postsecondary",Primary-Long
25-4022.00,Librarians and Media Collections Specialists,Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Long
25-4013.00,Museum Technicians and Conservators,Primary-Short
27-1027.00,Set and Exhibit Designers,Primary-Long
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Supplemental
25-4031.00,Library Technicians,Supplemental
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Supplemental
25-1123.00,"English Language and Literature Teachers, Postsecondary",Supplemental
25-1031.00,"Architecture Teachers, Postsecondary",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
43-4121.00,"Library Assistants, Clerical",Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
27-3041.00,Editors,Supplemental
27-3031.00,Public Relations Specialists,Supplemental
