Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,53-4031.00,Railroad Conductors and Yardmasters
3,3,2,53-6011.00,Bridge and Lock Tenders
3,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
2,2,2,53-3051.00,"Bus Drivers, School"
2,2,3,53-2021.00,Air Traffic Controllers
2,2,3,53-6041.00,Traffic Technicians
2,2,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
2,2,3,53-2012.00,Commercial Pilots
2,2,3,53-2022.00,Airfield Operations Specialists
1,3,3,53-5031.00,Ship Engineers
1,2,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,2,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,2,2,53-5011.00,Sailors and Marine Oilers
1,1,3,41-3041.00,Travel Agents
1,1,2,53-4011.00,Locomotive Engineers
1,1,2,53-7081.00,Refuse and Recyclable Material Collectors
1,1,2,53-3054.00,Taxi Drivers
1,1,2,33-9094.00,School Bus Monitors
1,1,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,1,2,53-2031.00,Flight Attendants
1,1,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
