O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2041.01,Biostatisticians,Primary-Long
15-2051.01,Business Intelligence Analysts,Primary-Long
15-2051.00,Data Scientists,Primary-Short
19-3032.00,Industrial-Organizational Psychologists,Primary-Long
13-1111.00,Management Analysts,Primary-Short
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Short
19-3041.00,Sociologists,Primary-Long
43-9111.00,Statistical Assistants,Primary-Short
15-2041.00,Statisticians,Primary-Short
43-4111.00,"Interviewers, Except Eligibility and Loan",Supplemental
15-2051.02,Clinical Data Managers,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
15-2031.00,Operations Research Analysts,Supplemental
11-9121.01,Clinical Research Coordinators,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
33-3021.06,Intelligence Analysts,Supplemental
17-1022.01,Geodetic Surveyors,Supplemental
13-2099.01,Financial Quantitative Analysts,Supplemental
