Rank,Job Zone,Code,Occupation
1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
2,4,11-9021.00,Construction Managers
3,4,11-9199.10,Wind Energy Development Managers
4,4,17-2199.11,Solar Energy Systems Engineers
5,5,17-1011.00,"Architects, Except Landscape and Naval"
6,5,19-3011.01,Environmental Economists
7,4,17-2199.10,Wind Energy Engineers
8,3,11-9199.09,Wind Energy Operations Managers
9,5,11-1011.03,Chief Sustainability Officers
10,4,17-2051.00,Civil Engineers
11,5,19-2041.03,Industrial Ecologists
12,4,17-2141.01,Fuel Cell Engineers
13,4,17-2081.00,Environmental Engineers
14,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
15,3,47-1011.03,Solar Energy Installation Managers
16,5,19-2041.01,Climate Change Policy Analysts
17,4,17-2199.07,Photonics Engineers
18,5,11-9041.00,Architectural and Engineering Managers
19,4,13-1199.05,Sustainability Specialists
20,4,17-2141.00,Mechanical Engineers
21,4,17-2051.02,Water/Wastewater Engineers
