Section,Category,Example
Technology,Medical software,Dental charting software
Technology,Medical software,Dental clinical records software
Technology,Medical software,Dental digital radiology software
Technology,Medical software,Dental imaging software
Technology,Medical software,Dental intra-oral imaging software
Technology,Medical software,Dental office management software
Technology,Medical software,Henry Schein Dentrix
Technology,Medical software,Open Dental
Technology,Medical software,Patterson Dental Supply Patterson EagleSoft
Technology,Medical software,Voice-activated perio charting software
