Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$46,540","$59,190","$74,620","$92,230","$109,500",$22.37,$28.46,$35.87,$44.34,$52.65
Georgia,"$47,110","$62,480","$79,800","$99,250","$109,050",$22.65,$30.04,$38.36,$47.72,$52.43
"Albany, GA","$49,390","$60,140","$72,990","$77,130","$98,180",$23.75,$28.91,$35.09,$37.08,$47.20
"Athens-Clarke County, GA","$44,390","$49,630","$65,160","$79,470","$98,750",$21.34,$23.86,$31.33,$38.21,$47.48
"Atlanta-Sandy Springs-Roswell, GA","$47,910","$66,200","$82,450","$100,640","$121,230",$23.03,$31.83,$39.64,$48.38,$58.28
"Augusta-Richmond County, GA-SC","$47,610","$58,410","$75,920","$82,390","$91,840",$22.89,$28.08,$36.50,$39.61,$44.15
"Brunswick, GA","$62,160","$79,810","$96,670","$98,490","$115,320",$29.89,$38.37,$46.48,$47.35,$55.44
"Chattanooga, TN-GA","$46,350","$58,620","$62,310","$76,960","$77,640",$22.28,$28.19,$29.96,$37.00,$37.33
"Columbus, GA-AL","$57,390","$63,490","$81,490","$100,450","$108,930",$27.59,$30.52,$39.18,$48.29,$52.37
"Dalton, GA","$40,140","$64,010","$74,350","$82,500","$93,750",$19.30,$30.78,$35.75,$39.66,$45.07
East Georgia nonmetropolitan area,"$49,900","$58,220","$76,850","$83,580","$96,160",$23.99,$27.99,$36.95,$40.18,$46.23
"Gainesville, GA","$42,410","$64,290","$78,180","$98,660","$115,290",$20.39,$30.91,$37.59,$47.43,$55.43
"Hinesville, GA","$47,850","$65,710","$78,770","$82,830","$121,510",$23.01,$31.59,$37.87,$39.82,$58.42
"Macon, GA","$50,690","$63,970","$74,920","$80,020","$100,430",$24.37,$30.76,$36.02,$38.47,$48.29
Middle Georgia nonmetropolitan area,"$37,060","$49,270","$67,070","$77,420","$81,490",$17.82,$23.69,$32.24,$37.22,$39.18
North Georgia nonmetropolitan area,"$43,300","$43,300","$74,990","$103,240","$103,240",$20.82,$20.82,$36.05,$49.63,$49.63
"Rome, GA","$48,100","$65,040","$75,600","$83,350","$109,020",$23.12,$31.27,$36.34,$40.07,$52.41
"Savannah, GA","$51,360","$66,450","$78,520","$98,130","$102,070",$24.69,$31.95,$37.75,$47.18,$49.07
South Georgia nonmetropolitan area,"$41,380","$50,240","$74,990","$80,910","$91,790",$19.89,$24.16,$36.05,$38.90,$44.13
"Valdosta, GA","$46,460","$54,370","$65,260","$81,920","$103,290",$22.34,$26.14,$31.37,$39.38,$49.66
"Warner Robins, GA","$60,460","$74,070","$93,180","$106,170","$131,650",$29.07,$35.61,$44.80,$51.04,$63.30
