Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,10,1,35-2011.00,"Cooks, Fast Food"
5,13,1,35-2021.00,Food Preparation Workers
5,12,1,35-3023.00,Fast Food and Counter Workers
5,10,2,35-2014.00,"Cooks, Restaurant"
4,5,2,35-2015.00,"Cooks, Short Order"
3,8,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
3,5,2,35-3011.00,Bartenders
3,4,1,35-3023.01,Baristas
2,6,3,35-2013.00,"Cooks, Private Household"
2,4,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,3,2,35-3041.00,"Food Servers, Nonrestaurant"
1,1,3,35-1011.00,Chefs and Head Cooks
