Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,2,47-2221.00,Structural Iron and Steel Workers
4,14,2,47-2081.00,Drywall and Ceiling Tile Installers
3,10,2,47-4031.00,Fence Erectors
2,8,2,47-2121.00,Glaziers
2,2,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,6,2,47-2132.00,"Insulation Workers, Mechanical"
1,5,2,47-5043.00,"Roof Bolters, Mining"
1,4,1,47-2051.00,Cement Masons and Concrete Finishers
1,2,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,2,3,47-2011.00,Boilermakers
1,1,2,47-2082.00,Tapers
