O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-2059.01,Adapted Physical Education Specialists,Primary-Long
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Primary-Short
25-2021.00,"Elementary School Teachers, Except Special Education",Primary-Long
25-2012.00,"Kindergarten Teachers, Except Special Education",Primary-Long
25-2055.00,"Special Education Teachers, Kindergarten",Primary-Short
25-2057.00,"Special Education Teachers, Middle School",Primary-Short
25-2051.00,"Special Education Teachers, Preschool",Primary-Short
25-2058.00,"Special Education Teachers, Secondary School",Primary-Short
25-9043.00,"Teaching Assistants, Special Education",Primary-Long
25-3041.00,Tutors,Primary-Long
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
19-3034.00,School Psychologists,Supplemental
25-2011.00,"Preschool Teachers, Except Special Education",Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
25-3021.00,Self-Enrichment Teachers,Supplemental
