Importance,Category,Task
98,Core,"Assess patients' mental and physical status, based on the presenting symptoms and complaints."
97,Core,Diagnose psychiatric disorders and mental health conditions.
97,Core,"Document patients' medical and psychological histories, physical assessment results, diagnoses, treatment plans, prescriptions, or outcomes."
97,Core,"Educate patients and family members about mental health and medical conditions, preventive health measures, medications, or treatment plans."
97,Core,Write prescriptions for psychotropic medications as allowed by state regulations and collaborative practice agreements.
97,Core,Monitor patients' medication usage and results.
96,Core,Evaluate patients' behavior to formulate diagnoses or assess treatments.
94,Core,"Distinguish between physiologically- and psychologically-based disorders, and diagnose appropriately."
93,Core,Develop and implement treatment plans.
85,Core,"Conduct individual, group, or family psychotherapy for those with chronic or acute mental disorders."
85,Core,"Participate in activities aimed at professional growth and development, including conferences or continuing education activities."
83,Core,"Collaborate with interdisciplinary team members, including psychiatrists, psychologists, or nursing staff, to develop, implement, or evaluate treatment plans."
81,Core,Consult with psychiatrists or other professionals when unusual or complex cases are encountered.
79,Core,"Refer patients requiring more specialized or complex treatment to psychiatrists, primary care physicians, or other medical specialists."
76,Core,Participate in treatment team conferences regarding diagnosis or treatment of difficult cases.
72,Core,"Interpret diagnostic or laboratory tests, such as electrocardiograms (EKGs) and renal functioning tests."
65,Core,"Develop practice protocols for mental health problems, based on review and evaluation of published research."
64,Core,Provide routine physical health screenings to detect or monitor problems such as heart disease and diabetes.
64,Core,"Administer medications, including those administered by injection."
57,Core,"Develop, implement, or evaluate programs such as outreach activities, community mental health programs, and crisis situation response activities."
67,Supplemental,Monitor the use and status of medical and pharmaceutical supplies.
63,Supplemental,Treat patients for routine physical health problems.
63,Supplemental,Direct or provide home health services.
