Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Blade sharpener,Knife sharpeners
Tools,Blade sharpener,Scissor sharpeners
Tools,Claw hammer,Claw hammers
Tools,Conveyor system,Production conveyor systems
Tools,Finishing machines,Textile finishing machines
Tools,Leather nailing machines,Shoe nailers
Tools,Leather presses,Leather pressing machines
Tools,Power sanders,Sanding machines
Tools,Punches or nail sets or drifts,Leather punches
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Sewing machines,Industrial sewing machines
Tools,Sewing machines,Patch machines
Tools,Sewing needles,
Tools,Shears,Heavy duty scissors
Tools,Shoe heelpiece machine,Heel wheels
Tools,Shoe shining machine,Shoe cleaning machines
Tools,Shoe shining machine,Shoe shine machines
Tools,Shoe stretcher,Shoe stretchers
Tools,Staple guns,Automatic staple guns
Tools,Utility knives,
Tools,Vacuum molding machines,Vacuum presses
Tools,Winding or reeling or spooling machines,Bobbin winders
