Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,2,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,1,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,0,3,49-9064.00,Watch and Clock Repairers
1,0,3,17-3024.01,Robotics Technicians
1,0,2,49-9099.01,Geothermal Technicians
1,0,3,53-6041.00,Traffic Technicians
1,0,4,13-1199.07,Security Management Specialists
1,0,2,49-3043.00,Rail Car Repairers
