Section,Category,Example
Tools,Arm orthopedic softgoods,Slings
Tools,Back or lumbar or sacral orthopedic softgoods,Back braces
Tools,Back or lumbar or sacral orthopedic softgoods,Sacro-illiac joint lumbar corsets
Tools,Balance beams or boards or bolsters or rockers for rehabilitation or therapy,Balance beams
Tools,Balance beams or boards or bolsters or rockers for rehabilitation or therapy,Balance boards
Tools,Blood pressure cuff kits,Blood pressure cuffs
Tools,Canes,Quad canes
Tools,Canes,Single point canes
Tools,Cardiac output CO monitoring units,Cardiac monitors
Tools,Chest percussors,Mechanical percussors
Tools,Continuous passive motion CPM devices,Continuous passive motion CPM equipment
Tools,Crutches,
Tools,Desktop computers,
Tools,Diathermy units,Short wave diathermy devices
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,
Tools,Dynamometers,Muscle strength dynamometers
Tools,Electric vibrators for rehabilitation or therapy,Massage equipment
Tools,Electromyography EMG units,Electromyographs EMG
Tools,Electrotherapy combination units,Interferential electrical stimulation machines
Tools,Electrotherapy combination units,Iontopheresis equipment
Tools,Ergometer,Ergometers
Tools,Exercise trampolines,
Tools,Full body immersion hydrotherapy baths or tanks,Hydrotherapy pools
Tools,Full body immersion hydrotherapy baths or tanks,Whirlpool therapy baths
Tools,Gait belts for rehabilitation or therapy,Gait belts
Tools,Galvanic or faradic stimulators,High-voltage galvanic stimulation machines
Tools,Goggles,Safety goggles
Tools,Goniometers or arthrometers,
Tools,Head or neck traction supplies,Cervical traction equipment
Tools,Hydrotherapy bath or tank accessories,Lavage hydrotherapy equipment
Tools,Knee therapeutic brace or support,Knee braces
Tools,Lower body resistance machines,Lower-body isokinetic machines
Tools,Lower extremity prosthetic devices,Above-the-knee prosthetics
Tools,Lower extremity prosthetic devices,Below-the-knee prosthetics
Tools,Mats or platforms for rehabilitation or therapy,Hi-lo manipulation tables
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical nasal cannulas,
Tools,Medical staff isolation or cover gowns,Protective gowns
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Neuromuscular stimulators or kits,Functional electrical stimulation FES equipment
Tools,Notebook computers,
Tools,Orthopedic splint systems,Splints
Tools,Orthopedic splint systems,Wrist splints
Tools,Orthotics or foot care products,Ankle-foot orthotics
Tools,Oxygen therapy delivery system products,Portable oxygen equipment
Tools,Parallel bars for rehabilitation or therapy,Parallel bars
Tools,Patient care beds for specialty care,Rotating bed
Tools,Patient care beds for specialty care,Standing cages
Tools,Patient care beds for specialty care,Standing tables
Tools,Patient care beds for specialty care,Tilt tables
Tools,Patient height rulers,Posture grids
Tools,Patient lifts,Hoyer lifts
Tools,Patient lifts,Total lift chairs
Tools,Patient shifting boards,Sliding boards
Tools,Patient stretchers,Stretchers
Tools,Pedal exercisers for rehabilitation or therapy,Stationary bicycles
Tools,Pelvis or back traction supplies,Pelvic traction equipment
Tools,Personal computers,
Tools,Physiological recorders,Inclinometers
Tools,Plumb bobs,Plumb lines
Tools,Positioning devices,Patient positioning devices
Tools,Powder boards for rehabilitation or therapy,Powder boards
Tools,Protective gloves,Safety gloves
Tools,Pulse oximeter units,Pulse oximeters
Tools,Reachers for the physically challenged,Reachers
Tools,Reflex hammers or mallets,Reflex hammers
Tools,Resistive exercise bands or putty or tubing for rehabilitation or therapy,Resistive exercise bands
Tools,Skinfold calipers,Body-fat calipers
Tools,Surgical isolation or surgical masks,Surgical masks
Tools,Tablet computers,
Tools,Therapeutic balls,Medicine balls
Tools,Therapeutic balls,Swiss exercise balls
Tools,Therapeutic heating or cooling pads or compresses or packs,Cold packs
Tools,Therapeutic heating or cooling pads or compresses or packs,Therapeutic hot packs
Tools,Therapeutic paraffin baths,Paraffin baths
Tools,Transcutaneous electric nerve stimulation units,Transcutaneous electric nerve stimulation TENS equipment
Tools,Treadmill exercisers for rehabilitation or therapy,Therapeutic treadmill exercisers
Tools,Ultrasonic therapy apparatus or supplies,Ultrasound machines
Tools,Ultraviolet UV lamps,Ultraviolet UV phototherapy lamps
Tools,Upper body resistance machines,Upper-body isokinetic machines
Tools,Upper extremity prosthetic devices,Arm prosthetics
Tools,Vascular sequential compression devices or tubing,Intermittent compression units
Tools,Vascular sequential compression devices or tubing,Sequential compression devices
Tools,Walkers or rollators,Front-wheel walkers
Tools,Walkers or rollators,Hemi walkers
Tools,Walkers or rollators,Platform walkers
Tools,Walkers or rollators,Reciprocating walkers
Tools,Weights or sets for rehabilitation or therapy,Free weights
Tools,Wheelchairs,
Tools,Wrist exercisers for rehabilitation or therapy,Hand grips
