O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6011.00,Baggage Porters and Bellhops,Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Short
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Primary-Short
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Short
11-9081.00,Lodging Managers,Primary-Long
53-6061.00,Passenger Attendants,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Short
41-3041.00,Travel Agents,Primary-Long
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Primary-Long
39-7012.00,Travel Guides,Supplemental
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Supplemental
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
13-1121.00,"Meeting, Convention, and Event Planners",Supplemental
35-3031.00,Waiters and Waitresses,Supplemental
43-4051.00,Customer Service Representatives,Supplemental
35-3041.00,"Food Servers, Nonrestaurant",Supplemental
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
41-2011.00,Cashiers,Supplemental
