Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,3,29-2036.00,Medical Dosimetrists
1,0,4,19-4099.03,Remote Sensing Technicians
1,0,3,19-4012.01,Precision Agriculture Technicians
1,0,4,17-1022.00,Surveyors
1,0,3,19-4051.02,Nuclear Monitoring Technicians
1,0,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,0,3,19-4051.00,Nuclear Technicians
1,0,3,17-3028.00,Calibration Technologists and Technicians
1,0,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,0,3,17-3024.01,Robotics Technicians
1,0,4,17-2199.08,Robotics Engineers
1,0,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,0,5,19-2043.00,Hydrologists
1,0,4,17-2141.02,Automotive Engineers
1,0,4,17-2199.05,Mechatronics Engineers
1,0,3,19-4099.01,Quality Control Analysts
1,0,3,17-3029.08,Photonics Technicians
1,0,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
1,0,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
