Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Colorado,"$37,900","$44,940","$58,110","$76,280","$92,360",$18.22,$21.61,$27.94,$36.67,$44.41
"Boulder, CO","$45,430","$60,840","$80,870","$104,390","$132,410",$21.84,$29.25,$38.88,$50.19,$63.66
"Colorado Springs, CO","$36,720","$39,270","$50,350","$72,040","$87,720",$17.65,$18.88,$24.21,$34.63,$42.17
"Denver-Aurora-Lakewood, CO","$38,650","$45,900","$58,360","$76,280","$84,080",$18.58,$22.07,$28.06,$36.67,$40.42
Eastern and Southern Colorado nonmetropolitan area,"$35,410","$41,670","$53,710","$72,180","$78,100",$17.02,$20.03,$25.82,$34.70,$37.55
"Farmington, NM","$40,730","$45,590","$59,790","$75,800","$100,150",$19.58,$21.92,$28.75,$36.44,$48.15
"Fort Collins, CO","$39,700","$47,980","$59,370","$77,070","$92,990",$19.09,$23.07,$28.54,$37.05,$44.71
"Grand Junction, CO","$33,460","$41,710","$51,780","$65,710","$76,070",$16.09,$20.05,$24.89,$31.59,$36.57
"Greeley, CO","$35,040","$40,040","$50,010","$64,080","$79,630",$16.85,$19.25,$24.04,$30.81,$38.29
"Pueblo, CO","$38,750","$48,170","$49,310","$66,890","$78,710",$18.63,$23.16,$23.71,$32.16,$37.84
Southwest Colorado nonmetropolitan area,"$38,050","$44,430","$59,270","$65,200","$77,850",$18.29,$21.36,$28.49,$31.35,$37.43
