Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Tennessee,"$30,050","$35,240","$45,490","$57,640","$75,330",$14.45,$16.94,$21.87,$27.71,$36.22
"Chattanooga, TN-GA","$29,920","$36,820","$45,350","$55,080","$71,840",$14.38,$17.70,$21.80,$26.48,$34.54
"Clarksville, TN-KY","$29,240","$33,490","$45,490","$58,140","$74,390",$14.06,$16.10,$21.87,$27.95,$35.77
"Cleveland, TN","$27,570","$35,480","$47,750","$59,090","$62,120",$13.25,$17.06,$22.96,$28.41,$29.87
East Tennessee nonmetropolitan area,"$28,920","$30,980","$37,330","$47,370","$63,160",$13.90,$14.90,$17.95,$22.77,$30.36
"Jackson, TN","$29,430","$37,370","$44,680","$58,310","$74,680",$14.15,$17.97,$21.48,$28.04,$35.91
"Johnson City, TN","$30,050","$34,230","$39,670","$50,000","$68,310",$14.45,$16.46,$19.07,$24.04,$32.84
"Kingsport-Bristol-Bristol, TN-VA","$35,560","$40,040","$46,930","$59,810","$74,440",$17.10,$19.25,$22.56,$28.76,$35.79
"Knoxville, TN","$30,000","$34,740","$43,940","$53,140","$76,120",$14.42,$16.70,$21.13,$25.55,$36.60
"Memphis, TN-MS-AR","$30,730","$36,400","$44,190","$53,000","$65,320",$14.77,$17.50,$21.25,$25.48,$31.40
"Nashville-Davidson--Murfreesboro--Franklin, TN","$31,930","$37,800","$48,750","$60,560","$82,370",$15.35,$18.17,$23.44,$29.11,$39.60
North Central Tennessee nonmetropolitan area,"$27,330","$34,400","$46,780","$61,380","$94,340",$13.14,$16.54,$22.49,$29.51,$45.36
South Central Tennessee nonmetropolitan area,"$28,920","$31,420","$34,420","$47,180","$59,160",$13.90,$15.11,$16.55,$22.68,$28.44
West Tennessee nonmetropolitan area,"$28,910","$28,920","$41,630","$46,900","$57,750",$13.90,$13.90,$20.02,$22.55,$27.76
