Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
North Carolina,"$37,000","$44,960","$51,790","$63,910","$79,440",$17.79,$21.62,$24.90,$30.73,$38.19
"Asheville, NC","$38,480","$46,440","$50,200","$61,940","$77,980",$18.50,$22.33,$24.14,$29.78,$37.49
"Burlington, NC","$28,780","$37,440","$46,400","$58,960","$68,760",$13.84,$18.00,$22.31,$28.35,$33.06
"Charlotte-Concord-Gastonia, NC-SC","$31,360","$40,670","$50,840","$63,210","$79,270",$15.08,$19.56,$24.44,$30.39,$38.11
"Durham-Chapel Hill, NC","$39,220","$48,220","$54,480","$71,480","$83,610",$18.85,$23.18,$26.19,$34.37,$40.20
"Fayetteville, NC","$31,530","$39,000","$47,370","$60,860","$68,660",$15.16,$18.75,$22.78,$29.26,$33.01
"Goldsboro, NC","$38,030","$44,090","$54,890","$63,360","$76,350",$18.29,$21.20,$26.39,$30.46,$36.71
"Greensboro-High Point, NC","$36,450","$41,040","$52,100","$68,190","$84,880",$17.52,$19.73,$25.05,$32.78,$40.81
"Greenville, NC","$30,930","$40,020","$52,000","$63,380","$82,940",$14.87,$19.24,$25.00,$30.47,$39.88
"Hickory-Lenoir-Morganton, NC","$37,440","$44,010","$47,550","$61,030","$75,270",$18.00,$21.16,$22.86,$29.34,$36.19
"Jacksonville, NC","$35,080","$37,670","$45,950","$59,820","$76,720",$16.87,$18.11,$22.09,$28.76,$36.89
Mountain North Carolina nonmetropolitan area,"$29,380","$39,520","$48,220","$63,430","$73,430",$14.13,$19.00,$23.18,$30.49,$35.30
"New Bern, NC","$37,400","$37,900","$47,280","$55,410","$70,680",$17.98,$18.22,$22.73,$26.64,$33.98
Northeast Coastal North Carolina nonmetropolitan area,"$31,520","$37,190","$46,080","$56,280","$69,870",$15.16,$17.88,$22.15,$27.06,$33.59
Piedmont North Carolina nonmetropolitan area,"$29,240","$39,010","$47,410","$59,770","$73,110",$14.06,$18.75,$22.79,$28.73,$35.15
"Raleigh, NC","$40,360","$48,210","$58,950","$74,890","$82,780",$19.40,$23.18,$28.34,$36.01,$39.80
"Rocky Mount, NC","$33,500","$39,100","$47,610","$61,860","$73,230",$16.11,$18.80,$22.89,$29.74,$35.21
Southeast Coastal North Carolina nonmetropolitan area,"$29,220","$39,420","$47,070","$60,450","$71,980",$14.05,$18.95,$22.63,$29.06,$34.61
"Virginia Beach-Norfolk-Newport News, VA-NC","$40,090","$46,920","$53,650","$64,760","$76,340",$19.27,$22.56,$25.80,$31.13,$36.70
"Wilmington, NC","$36,520","$41,590","$47,810","$60,460","$73,260",$17.56,$20.00,$22.99,$29.07,$35.22
"Winston-Salem, NC","$34,890","$46,250","$52,870","$63,540","$73,820",$16.78,$22.23,$25.42,$30.55,$35.49
