Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Minnesota,"$41,060","$47,210","$51,130","$60,400","$69,680",$19.74,$22.70,$24.58,$29.04,$33.50
"Duluth, MN-WI","$40,390","$44,210","$47,930","$57,030","$66,860",$19.42,$21.26,$23.04,$27.42,$32.14
"Fargo, ND-MN","$43,360","$48,200","$59,480","$73,010","$84,300",$20.84,$23.18,$28.59,$35.10,$40.53
"Grand Forks, ND-MN","$43,910","$52,020","$57,680","$62,710","$74,970",$21.11,$25.01,$27.73,$30.15,$36.04
"La Crosse-Onalaska, WI-MN","$35,760","$47,640","$56,330","$76,060","$82,410",$17.19,$22.90,$27.08,$36.57,$39.62
"Mankato-North Mankato, MN","$37,460","$45,130","$48,240","$55,480","$61,240",$18.01,$21.70,$23.19,$26.67,$29.44
"Minneapolis-St. Paul-Bloomington, MN-WI","$44,450","$48,040","$52,370","$60,870","$72,660",$21.37,$23.09,$25.18,$29.26,$34.93
Northeast Minnesota nonmetropolitan area,"$38,310","$42,690","$48,090","$57,620","$64,060",$18.42,$20.52,$23.12,$27.70,$30.80
Northwest Minnesota nonmetropolitan area,"$38,120","$45,340","$48,030","$59,540","$65,520",$18.33,$21.80,$23.09,$28.62,$31.50
"Rochester, MN","$38,480","$46,360","$51,020","$63,050","$70,760",$18.50,$22.29,$24.53,$30.31,$34.02
Southeast Minnesota nonmetropolitan area,"$36,850","$46,770","$53,380","$62,660","$73,100",$17.72,$22.49,$25.67,$30.12,$35.14
Southwest Minnesota nonmetropolitan area,"$39,870","$47,260","$53,200","$63,320","$64,050",$19.17,$22.72,$25.58,$30.44,$30.79
"St. Cloud, MN","$42,380","$46,230","$48,400","$56,880","$60,270",$20.37,$22.23,$23.27,$27.35,$28.98
