Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Massachusetts,"$39,900","$46,160","$54,920","$65,020","$80,840",$19.18,$22.19,$26.40,$31.26,$38.86
"Barnstable Town, MA","$41,610","$46,050","$61,370","$83,890","$89,580",$20.00,$22.14,$29.50,$40.33,$43.07
"Boston-Cambridge-Nashua, MA-NH","$41,880","$47,240","$57,550","$65,510","$80,880",$20.13,$22.71,$27.67,$31.49,$38.89
"Leominster-Gardner, MA","$37,850","$41,600","$50,720","$62,830","$79,400",$18.20,$20.00,$24.38,$30.21,$38.17
Massachusetts nonmetropolitan area,"$41,810","$46,320","$59,100","$75,610","$83,450",$20.10,$22.27,$28.41,$36.35,$40.12
"New Bedford, MA","$38,730","$40,440","$47,750","$61,170","$79,200",$18.62,$19.44,$22.96,$29.41,$38.08
"Pittsfield, MA","$38,070","$44,740","$47,620","$60,190","$82,290",$18.30,$21.51,$22.89,$28.94,$39.56
"Providence-Warwick, RI-MA","$36,050","$37,770","$45,750","$60,010","$74,100",$17.33,$18.16,$22.00,$28.85,$35.63
"Springfield, MA-CT","$37,210","$43,610","$52,150","$62,040","$79,360",$17.89,$20.96,$25.07,$29.83,$38.16
"Worcester, MA-CT","$39,280","$43,170","$50,700","$63,270","$78,450",$18.89,$20.76,$24.38,$30.42,$37.72
