Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Louisiana,"$27,750","$31,060","$36,430","$48,140","$61,690",$13.34,$14.93,$17.52,$23.14,$29.66
"Alexandria, LA","$21,010","$21,010","$32,660","$43,590","$65,170",$10.10,$10.10,$15.70,$20.96,$31.33
"Baton Rouge, LA","$29,330","$31,540","$36,640","$49,760","$67,610",$14.10,$15.17,$17.62,$23.92,$32.50
Central Louisiana nonmetropolitan area,"$25,830","$28,800","$35,020","$45,740","$58,690",$12.42,$13.84,$16.84,$21.99,$28.22
"Hammond, LA","$27,420","$31,210","$34,520","$52,350","$69,470",$13.18,$15.01,$16.59,$25.17,$33.40
"Houma-Thibodaux, LA","$33,770","$36,380","$36,380","$36,380","$48,190",$16.24,$17.49,$17.49,$17.49,$23.17
"Lafayette, LA","$28,890","$31,700","$38,730","$50,950","$62,330",$13.89,$15.24,$18.62,$24.49,$29.97
"Lake Charles, LA","$29,920","$35,120","$37,180","$49,910","$66,080",$14.39,$16.88,$17.88,$23.99,$31.77
"Monroe, LA","$28,760","$30,540","$35,300","$45,990","$58,900",$13.83,$14.68,$16.97,$22.11,$28.32
"New Orleans-Metairie, LA","$30,020","$32,030","$36,710","$48,720","$62,410",$14.43,$15.40,$17.65,$23.43,$30.01
Northeast Louisiana nonmetropolitan area,"$23,330","$27,350","$33,440","$45,230","$55,500",$11.22,$13.15,$16.08,$21.74,$26.68
"Shreveport-Bossier City, LA","$26,860","$33,630","$36,120","$47,950","$60,480",$12.91,$16.17,$17.37,$23.06,$29.08
Southwest Louisiana nonmetropolitan area,"$24,830","$29,700","$32,380","$45,170","$61,040",$11.94,$14.28,$15.57,$21.72,$29.35
