Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$34,580","$39,810","$49,710","$64,400","$82,710",$16.63,$19.14,$23.90,$30.96,$39.77
Florida,"$31,870","$38,720","$48,040","$61,970","$76,980",$15.32,$18.61,$23.10,$29.79,$37.01
"Cape Coral-Fort Myers, FL","$35,430","$39,590","$50,840","$69,580","$77,400",$17.03,$19.04,$24.44,$33.45,$37.21
"Crestview-Fort Walton Beach-Destin, FL","$34,740","$39,470","$46,660","$63,600","$74,510",$16.70,$18.98,$22.43,$30.58,$35.82
"Deltona-Daytona Beach-Ormond Beach, FL","$27,650","$36,650","$47,010","$61,650","$70,740",$13.29,$17.62,$22.60,$29.64,$34.01
"Gainesville, FL","$31,630","$38,750","$46,220","$67,520","$94,620",$15.21,$18.63,$22.22,$32.46,$45.49
"Jacksonville, FL","$30,990","$38,610","$46,910","$61,430","$73,570",$14.90,$18.56,$22.55,$29.54,$35.37
"Lakeland-Winter Haven, FL","$38,070","$44,580","$63,210","$73,360","$73,360",$18.31,$21.43,$30.39,$35.27,$35.27
"Miami-Fort Lauderdale-West Palm Beach, FL","$33,150","$38,960","$48,160","$60,860","$77,630",$15.94,$18.73,$23.15,$29.26,$37.32
"Naples-Immokalee-Marco Island, FL","$37,690","$44,500","$51,220","$78,530","$81,380",$18.12,$21.39,$24.63,$37.75,$39.13
North Florida nonmetropolitan area,"$35,380","$40,270","$46,330","$64,230","$80,430",$17.01,$19.36,$22.27,$30.88,$38.67
"North Port-Sarasota-Bradenton, FL","$37,160","$44,260","$49,290","$61,480","$75,200",$17.87,$21.28,$23.70,$29.56,$36.16
"Ocala, FL","$31,660","$35,720","$44,920","$59,780","$71,540",$15.22,$17.17,$21.60,$28.74,$34.39
"Orlando-Kissimmee-Sanford, FL","$35,380","$40,160","$49,600","$64,240","$80,860",$17.01,$19.31,$23.84,$30.88,$38.88
"Palm Bay-Melbourne-Titusville, FL","$36,830","$41,730","$49,660","$65,460","$86,430",$17.71,$20.06,$23.88,$31.47,$41.56
"Panama City, FL","$31,910","$40,010","$57,830","$66,140","$82,790",$15.34,$19.24,$27.80,$31.80,$39.81
"Pensacola-Ferry Pass-Brent, FL","$37,170","$42,610","$44,390","$57,360","$73,580",$17.87,$20.48,$21.34,$27.58,$35.38
"Port St. Lucie, FL","$36,310","$39,410","$47,140","$61,710","$79,330",$17.46,$18.95,$22.66,$29.67,$38.14
"Sebastian-Vero Beach, FL","$35,720","$38,500","$47,990","$55,340","$69,440",$17.18,$18.51,$23.07,$26.60,$33.39
"Sebring, FL","$36,710","$37,280","$44,680","$49,890","$66,440",$17.65,$17.92,$21.48,$23.99,$31.94
South Florida nonmetropolitan area,"$34,720","$37,690","$47,120","$58,730","$66,040",$16.69,$18.12,$22.65,$28.23,$31.75
"Tallahassee, FL","$32,140","$36,160","$45,270","$53,040","$64,790",$15.45,$17.39,$21.76,$25.50,$31.15
"Tampa-St. Petersburg-Clearwater, FL","$29,070","$35,970","$45,910","$59,810","$75,960",$13.98,$17.29,$22.07,$28.75,$36.52
