Context,Job Zone,Code,Occupation
94,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
90,1,53-7011.00,Conveyor Operators and Tenders
90,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
90,2,47-5043.00,"Roof Bolters, Mining"
86,1,45-4022.00,Logging Equipment Operators
85,1,47-2051.00,Cement Masons and Concrete Finishers
85,2,51-8091.00,Chemical Plant and System Operators
85,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
84,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
83,2,51-8099.01,Biofuels Processing Technicians
83,2,53-7041.00,Hoist and Winch Operators
83,3,51-4041.00,Machinists
82,2,51-3092.00,Food Batchmakers
82,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
81,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
80,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
80,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
80,2,51-3023.00,Slaughterers and Meat Packers
80,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
79,2,51-9011.00,Chemical Equipment Operators and Tenders
79,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
78,1,51-6011.00,Laundry and Dry-Cleaning Workers
78,2,53-7063.00,Machine Feeders and Offbearers
78,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
78,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
78,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
78,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
77,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
77,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
77,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
77,2,47-5013.00,"Service Unit Operators, Oil and Gas"
76,1,45-2041.00,"Graders and Sorters, Agricultural Products"
76,4,29-2011.00,Medical and Clinical Laboratory Technologists
76,2,51-5112.00,Printing Press Operators
75,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
75,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
75,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
74,2,51-9161.00,Computer Numerically Controlled Tool Operators
74,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
74,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
74,2,47-2151.00,Pipelayers
73,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
73,2,47-5081.00,Helpers--Extraction Workers
73,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
73,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
73,2,51-9083.00,Ophthalmic Laboratory Technicians
73,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
72,2,47-5041.00,Continuous Mining Machine Operators
72,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
72,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
