Section,Category,Example
Tools,Desktop computers,
Tools,Digital video disk players or recorders,Digital video players
Tools,Digital voice recorders,Digital audio recorders
Tools,Gavels or sounding blocks,Gavels
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Microphones,Courtroom microphones
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Special purpose telephones,Multiline telephone systems
Tools,Tablet computers,
Tools,Teleconference equipment,Teleconferencing equipment
Tools,Videoconferencing systems,Videoconferencing equipment
