Section,Category,Example
Tools,Bar code reader equipment,Data input scanners
Tools,Benchtop centrifuges,Centrifuges
Tools,Bi distillation units,Water distillation equipment
Tools,Cash registers,
Tools,Compact disc CD or labeling printers,Label printers
Tools,Desktop computers,
Tools,Digital pen,Electronic signature capture equipment
Tools,Dry heat or hot air sterilizers,Sterilizing equipment
Tools,Filling or sealing auger dose machines,Automatic unit dose strip packaging machines
Tools,Filling or sealing auger dose machines,Tube filling and crimping machines
Tools,Forced air or mechanical convection general purpose incubators,Incubators
Tools,Fume hoods or cupboards,Horizontal and vertical flow hoods
Tools,Gas burners,Bunsen burners
Tools,Hydrometers,Specific gravity testing equipment
Tools,Intravenous infusion pumps for general use,Intravenous IV infusion pumps
Tools,Intravenous tubing with catheter administration kits,Intravenous IV supplies
Tools,Laboratory balances,Equal-arm balances
Tools,Laboratory balances,Single-beam balances
Tools,Laboratory balances,Torsion balances
Tools,Laboratory balances,Unequal-arm balances
Tools,Laboratory blenders or emulsifiers,Blending/agitating machines
Tools,Laboratory blenders or emulsifiers,Total parenteral nutrition TPN compounders
Tools,Laboratory graduated cylinders,Graduated cylinders
Tools,Laboratory mills,Benchtop colloid mills
Tools,Laboratory mills,Colloid mills
Tools,Laboratory mills,Grinding and shearing colloid mills
Tools,Laboratory vacuum pumps,
Tools,Laboratory washing machines,Flask washers
Tools,Laminar flow cabinets or stations,Laminar flow hoods
Tools,Laser printers,Computer laser printers
Tools,Medical syringes without needle,Syringes
Tools,Medication or pill dispensers,Robotic dispensing systems
Tools,Microscope slides,Agar slides
Tools,Multipurpose or general test tubes,Test tubes
Tools,Notebook computers,
Tools,Personal computers,
Tools,Petri plates or dishes,Petri dishes
Tools,Pharmaceutical filters or ultra filters,Filtering devices
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Steam autoclaves or sterilizers,Autoclaves
Tools,Sterile or aseptic processing or filling machines,Automatic bottle filling machines
Tools,Sterile or aseptic processing or filling machines,Computer-based dispensing equipment
Tools,Sterile or aseptic processing or filling machines,Semiautomatic sterile solution transferring devices
Tools,Tablet counters,Tablet counting machines
Tools,Vacuum blood collection tubes or containers,Evacuated blood collection containers
