Section,Category,Example
Tools,Adaptive communication switches for the physically challenged,Jellybean switches
Tools,Adaptive communication switches for the physically challenged,Sound switches
Tools,Balance or gross motor equipment,Play structures
Tools,Board games,Educational board games
Tools,Braille devices for the physically challenged,Braille writers
Tools,Building blocks,Toy block sets
Tools,Canes,
Tools,Childrens science kits,Science activity kits
Tools,Computer mouse,Track balls
Tools,Cutlery or utensils for the physically challenged,Adaptive utensils
Tools,Desktop computers,
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Digital voice recorders,Digital audio recorders
Tools,Game pads or joy sticks,Head operated joysticks
Tools,Game pads or joy sticks,Mouth operated joysticks
Tools,Handicraft tools or materials or equipment for the physically challenged,Adaptive paint brushes
Tools,Handicraft tools or materials or equipment for the physically challenged,Adaptive scissors
Tools,Headpointers or mouthsticks for the physically challenged,Pointing devices
Tools,Hearing aid,Hearing aid devices
Tools,Keyboards,Alternative computer keyboards
Tools,Laminators,Laminating equipment
Tools,Laser printers,Computer laser printers
Tools,Letter or symbol boards for the physically challenged,Communication boards
Tools,Letter or symbol boards for the physically challenged,Communication symbol sets
Tools,Letter or symbol boards for the physically challenged,Eye gaze communication boards
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Page turners for the physically challenged,Page turners
Tools,Patient scooters,Motorized scooters
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Positioning devices,Stabilizers
Tools,Puzzles,Educational puzzles
Tools,Sand or water tables or activity centers,Sand tables
Tools,Sand or water tables or activity centers,Water tables
Tools,Scanners,Reading pens
Tools,Standers or standing cages or standing aids,Standing aids
Tools,Therapeutic pegboards or activity boards,Pegboards
Tools,Touch screen monitors,Interactive whiteboards
Tools,Touch screen monitors,Wireless touch screen monitors
Tools,Video cassette players or recorders,Video cassette recorders VCR
Tools,Walkers or rollators,Walkers
Tools,Wheelchairs,
