Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,12,1,35-2021.00,Food Preparation Workers
4,5,3,35-2013.00,"Cooks, Private Household"
3,10,2,35-2014.00,"Cooks, Restaurant"
1,9,1,35-2011.00,"Cooks, Fast Food"
1,5,2,35-2015.00,"Cooks, Short Order"
1,4,2,35-3031.00,Waiters and Waitresses
1,3,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,3,1,35-3023.01,Baristas
1,2,2,35-3011.00,Bartenders
1,2,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
1,1,1,35-9021.00,Dishwashers
