Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,29-2081.00,"Opticians, Dispensing"
2,2,3,29-2092.00,Hearing Aid Specialists
2,2,3,29-2036.00,Medical Dosimetrists
2,2,5,29-1123.00,Physical Therapists
1,3,5,29-1023.00,Orthodontists
1,3,5,29-1024.00,Prosthodontists
1,2,3,29-1292.00,Dental Hygienists
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1122.00,Occupational Therapists
1,1,5,29-1021.00,"Dentists, General"
1,1,5,29-1181.00,Audiologists
1,1,3,29-1124.00,Radiation Therapists
1,1,3,29-1141.01,Acute Care Nurses
