Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-9179.01,Fitness and Wellness Coordinators
1,1,4,13-1071.00,Human Resources Specialists
1,1,3,27-4011.00,Audio and Video Technicians
1,0,2,27-1023.00,Floral Designers
1,0,4,27-2012.04,Talent Directors
1,0,4,27-3042.00,Technical Writers
1,0,4,27-2022.00,Coaches and Scouts
1,0,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,0,2,39-4012.00,Crematory Operators
1,0,2,27-2091.00,"Disc Jockeys, Except Radio"
1,0,4,27-1024.00,Graphic Designers
1,0,3,27-4021.00,Photographers
1,0,4,15-1299.06,Digital Forensics Analysts
1,0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
