Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",90,Constant contact with others,,,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,78,Extremely important,,,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,86,Every day,13,Never,,,,,,
Spend Time Standing,How much does this job require standing?,52,Continually or almost continually,34,More than half the time,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,55,Extremely important,26,Very important,11,Important,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,39,Very close (near touching),54,Moderately close (at arm's length),,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,56,Extremely important,17,Very important,13,Fairly important,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",37,Every day,47,Once a week or more but not every day,,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",44,Extremely important,24,Very important,18,Important,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,37,Continually or almost continually,31,More than half the time,25,About half the time,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",65,Continually or almost continually,11,Less than half the time,18,Never,,,,
Telephone,How often do you have telephone conversations in this job?,62,Every day,21,Never,,,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,57,Every day,12,Once a month or more but not every week,20,Never,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,66,Every day,24,Never,,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,62,Every day,26,Never,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,31,More than 40 hours,66,40 hours,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,30,Very important results,25,Important results,29,Moderate results,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",48,Every day,25,Once a year or more but not every month,14,Never,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,32,Every day,20,Once a week or more but not every day,23,Once a month or more but not every week,11,Once a year or more but not every month,15,Never
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,17,Continually or almost continually,32,More than half the time,19,About half the time,30,Less than half the time,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",43,Every day,13,Once a week or more but not every day,36,Never,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",23,A lot of freedom,23,Some freedom,21,Limited freedom,24,No freedom,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,34,Extremely important,16,Important,37,Not important at all,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,27,Very high responsibility,13,High responsibility,33,Limited responsibility,17,No responsibility,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,29,Very high responsibility,14,Moderate responsibility,28,Limited responsibility,21,No responsibility,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",16,A lot of freedom,26,Some freedom,12,Limited freedom,26,Very little freedom,20,No freedom
Spend Time Walking and Running,How much does this job require walking and running?,21,Continually or almost continually,26,About half the time,24,Less than half the time,21,Never,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,27,Every day,18,Once a week or more but not every day,47,Never,,,,
Electronic Mail,How often do you use electronic mail in this job?,29,Every day,13,Once a month or more but not every week,42,Never,,,,
Degree of Automation,How automated is the job?,59,Moderately automated,22,Not at all automated,,,,,,
Letters and Memos,How often does the job require written letters and memos?,19,Every day,12,Once a week or more but not every day,13,Once a month or more but not every week,15,Once a year or more but not every month,40,Never
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,12,Extremely serious,23,Serious,24,Fairly serious,38,Not serious at all,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,19,Every day,16,Once a year or more but not every month,54,Never,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,18,Moderately competitive,21,Slightly competitive,45,Not at all competitive,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,39,Once a year or more but not every month,39,Never,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",13,Once a week or more but not every day,12,Once a month or more but not every week,59,Never,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",18,Every day,13,Once a year or more but not every month,62,Never,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",61,Less than half the time,26,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",24,Every day,71,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,16,Every day,69,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,42,Less than half the time,44,Never,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,11,Every day,71,Never,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",15,Every day,76,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",15,Every day,78,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),12,Important,17,Fairly important,61,Not important at all,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,11,Once a week or more but not every day,74,Never,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,13,Once a week or more but not every day,15,Once a year or more but not every month,64,Never,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",74,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,76,Never,,,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,29,Less than half the time,62,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,22,"Irregular (changes with weather conditions, production demands, or contract duration)",78,"Regular (established routine, set schedule)",,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",88,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",93,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,11,Once a year or more but not every month,86,Never,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,91,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",92,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",99,Never,,,,,,,,
