Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,33-9093.00,Transportation Security Screeners
1,3,3,33-2021.00,Fire Inspectors and Investigators
1,2,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,2,3,53-2022.00,Airfield Operations Specialists
1,2,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,1,3,33-3051.04,Customs and Border Protection Officers
1,1,3,33-3052.00,Transit and Railroad Police
1,1,2,41-2012.00,Gambling Change Persons and Booth Cashiers
1,1,3,33-9021.00,Private Detectives and Investigators
1,1,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,2,33-9099.02,Retail Loss Prevention Specialists
1,1,2,33-3012.00,Correctional Officers and Jailers
