O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-6032.00,Aircraft Service Attendants,Primary-Long
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Long
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Long
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Long
49-9031.00,Home Appliance Repairers,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Short
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Primary-Short
49-3043.00,Rail Car Repairers,Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Supplemental
49-3093.00,Tire Repairers and Changers,Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
49-3051.00,Motorboat Mechanics and Service Technicians,Supplemental
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
