Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,040","$45,590","$58,920","$75,590","$93,900",$17.33,$21.92,$28.33,$36.34,$45.14
California,"$39,160","$49,130","$60,930","$78,760","$98,050",$18.83,$23.62,$29.29,$37.86,$47.14
"Redding, CA","$35,360","$45,190","$56,680","$73,440","$105,270",$17.00,$21.73,$27.25,$35.31,$50.61
"Bakersfield, CA","$36,620","$45,760","$57,650","$73,260","$79,980",$17.61,$22.00,$27.72,$35.22,$38.45
"Chico, CA","$38,150","$47,060","$56,650","$72,560","$89,360",$18.34,$22.62,$27.24,$34.88,$42.96
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$39,060","$50,210","$57,970","$77,810","$95,400",$18.78,$24.14,$27.87,$37.41,$45.87
"Fresno, CA","$40,390","$49,450","$61,840","$75,380","$87,710",$19.42,$23.77,$29.73,$36.24,$42.17
"Los Angeles-Long Beach-Anaheim, CA","$36,040","$48,720","$58,030","$80,000","$92,850",$17.33,$23.42,$27.90,$38.46,$44.64
"Madera, CA","$37,270","$47,450","$60,750","$76,160","$99,470",$17.92,$22.81,$29.21,$36.62,$47.82
"Merced, CA","$35,500","$47,560","$59,840","$92,000","$99,070",$17.07,$22.86,$28.77,$44.23,$47.63
"Modesto, CA","$37,380","$37,880","$52,330","$68,440","$83,600",$17.97,$18.21,$25.16,$32.90,$40.19
"Napa, CA","$48,530","$57,850","$74,300","$92,970","$127,990",$23.33,$27.81,$35.72,$44.70,$61.54
North Coast Region of California nonmetropolitan area,"$42,810","$49,990","$56,090","$72,250","$91,420",$20.58,$24.04,$26.97,$34.73,$43.95
North Valley-Northern Mountains Region of California nonmetropolitan area,"$39,040","$50,190","$56,090","$76,120","$96,660",$18.77,$24.13,$26.97,$36.60,$46.47
"Oxnard-Thousand Oaks-Ventura, CA","$38,120","$47,980","$57,020","$76,530","$95,820",$18.33,$23.07,$27.41,$36.79,$46.07
"Riverside-San Bernardino-Ontario, CA","$39,250","$46,220","$55,000","$74,770","$103,510",$18.87,$22.22,$26.44,$35.95,$49.77
"Sacramento--Roseville--Arden-Arcade, CA","$40,820","$50,400","$61,890","$79,710","$93,170",$19.63,$24.23,$29.76,$38.32,$44.80
"Salinas, CA","$42,760","$53,730","$61,250","$79,650","$109,090",$20.56,$25.83,$29.45,$38.29,$52.45
"San Diego-Carlsbad, CA","$46,890","$54,980","$62,640","$81,010","$96,970",$22.54,$26.43,$30.12,$38.95,$46.62
"San Francisco-Oakland-Hayward, CA","$44,090","$58,170","$61,620","$76,540","$105,220",$21.20,$27.97,$29.63,$36.80,$50.59
"San Jose-Sunnyvale-Santa Clara, CA","$44,630","$48,500","$61,840","$81,660","$104,540",$21.46,$23.32,$29.73,$39.26,$50.26
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$36,910","$47,770","$58,810","$74,170","$87,610",$17.75,$22.97,$28.27,$35.66,$42.12
"Santa Cruz-Watsonville, CA","$39,380","$47,480","$56,570","$72,870","$82,730",$18.93,$22.83,$27.20,$35.03,$39.78
"Santa Maria-Santa Barbara, CA","$39,480","$49,910","$60,720","$78,580","$97,470",$18.98,$24.00,$29.19,$37.78,$46.86
"Santa Rosa, CA","$44,570","$50,670","$59,760","$77,280","$95,440",$21.43,$24.36,$28.73,$37.16,$45.89
"Stockton-Lodi, CA","$37,840","$44,860","$54,340","$70,560","$86,860",$18.19,$21.57,$26.12,$33.92,$41.76
"Vallejo-Fairfield, CA","$40,820","$48,710","$59,040","$75,060","$87,470",$19.63,$23.42,$28.39,$36.09,$42.06
"Visalia-Porterville, CA","$37,540","$46,750","$55,700","$68,300","$79,870",$18.05,$22.48,$26.78,$32.84,$38.40
"Yuba City, CA","$38,480","$45,110","$57,530","$72,580","$99,990",$18.50,$21.69,$27.66,$34.90,$48.07
