Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,11,2,47-2053.00,Terrazzo Workers and Finishers
3,5,2,47-2061.00,Construction Laborers
2,11,1,47-2051.00,Cement Masons and Concrete Finishers
2,7,2,47-2044.00,Tile and Stone Setters
2,4,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
2,3,2,47-4051.00,Highway Maintenance Workers
2,3,2,49-9052.00,Telecommunications Line Installers and Repairers
2,2,1,47-5011.00,"Derrick Operators, Oil and Gas"
2,2,3,47-2022.00,Stonemasons
2,2,2,47-4031.00,Fence Erectors
2,2,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
2,2,2,49-9051.00,Electrical Power-Line Installers and Repairers
2,2,2,49-9099.01,Geothermal Technicians
2,2,2,47-2031.00,Carpenters
1,4,2,47-2151.00,Pipelayers
1,4,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,4,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,4,2,47-2082.00,Tapers
1,4,2,47-2142.00,Paperhangers
1,4,2,47-2181.00,Roofers
1,3,1,47-2161.00,Plasterers and Stucco Masons
1,3,2,47-3016.00,Helpers--Roofers
1,3,2,47-2141.00,"Painters, Construction and Maintenance"
1,2,2,47-5081.00,Helpers--Extraction Workers
1,2,2,53-7061.00,Cleaners of Vehicles and Equipment
1,2,3,47-2111.00,Electricians
1,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-2021.00,Brickmasons and Blockmasons
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,2,47-3013.00,Helpers--Electricians
1,1,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
