Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
93%,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Much faster than average,26800
91%,29-2056.00,Veterinary Technologists and Technicians,Much faster than average,14800
83%,29-1131.00,Veterinarians,Much faster than average,5000
81%,43-6012.00,Legal Secretaries and Administrative Assistants,Decline,12700
78%,13-2082.00,Tax Preparers,Average,12400
78%,17-1011.00,"Architects, Except Landscape and Naval",Faster than average,8200
76%,23-2011.00,Paralegals and Legal Assistants,Average,38000
74%,17-1022.00,Surveyors,Faster than average,3500
74%,17-1022.01,Geodetic Surveyors,Faster than average,3500
73%,17-3011.00,Architectural and Civil Drafters,Little or no change,10000
65%,19-1021.00,Biochemists and Biophysicists,Faster than average,2800
62%,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Average,1000
61%,17-3031.00,Surveying and Mapping Technicians,Average,7800
60%,19-3091.00,Anthropologists and Archeologists,Average,700
60%,19-3022.00,Survey Researchers,Decline,700
55%,23-1011.00,Lawyers,Faster than average,39100
55%,17-2081.00,Environmental Engineers,Faster than average,3400
55%,17-3025.00,Environmental Engineering Technologists and Technicians,Little or no change,1300
52%,17-2051.00,Civil Engineers,Faster than average,21200
52%,17-2051.01,Transportation Engineers,Faster than average,21200
52%,17-2051.02,Water/Wastewater Engineers,Faster than average,21200
51%,19-4042.00,"Environmental Science and Protection Technicians, Including Health",Faster than average,3800
51%,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Faster than average,2200
50%,17-3022.00,Civil Engineering Technologists and Technicians,Little or no change,5900
50%,19-2032.00,Materials Scientists,Faster than average,600
49%,15-1221.00,Computer and Information Research Scientists,Much faster than average,3400
48%,19-2011.00,Astronomers,Faster than average,200
47%,11-9121.00,Natural Sciences Managers,Faster than average,6500
47%,11-9121.01,Clinical Research Coordinators,Faster than average,6500
47%,11-9121.02,Water Resource Specialists,Faster than average,6500
47%,19-3041.00,Sociologists,Faster than average,300
46%,17-1012.00,Landscape Architects,Little or no change,1800
