Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
62%,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Little or no change,119500
57%,49-3041.00,Farm Equipment Mechanics and Service Technicians,Faster than average,4300
54%,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Average,28500
54%,41-4011.07,Solar Sales Representatives and Assessors,Average,28500
38%,49-9062.00,Medical Equipment Repairers,Much faster than average,7300
36%,49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Average,1300
32%,27-1022.00,Fashion Designers,Average,2300
28%,27-1026.00,Merchandise Displayers and Window Trimmers,Average,20800
28%,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Faster than average,15100
28%,41-9031.00,Sales Engineers,Faster than average,5900
26%,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Decline,7700
25%,53-7071.00,Gas Compressor and Gas Pumping Station Operators,Decline,400
24%,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",Average,3000
23%,43-4151.00,Order Clerks,Decline,11200
22%,49-9069.00,"Precision Instrument and Equipment Repairers, All Other",Little or no change,1100
20%,11-2022.00,Sales Managers,Average,43200
20%,41-2022.00,Parts Salespersons,Little or no change,31400
19%,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Decline,28200
18%,53-3031.00,Driver/Sales Workers,Faster than average,62500
17%,43-5071.00,"Shipping, Receiving, and Inventory Clerks",Decline,76100
16%,,"First-Line Supervisors of Transportation and Material Moving Workers, Except Aircraft Cargo Handling Supervisors",Faster than average,63900
16%,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Faster than average,63900
16%,53-1042.01,Recycling Coordinators,Faster than average,63900
16%,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Faster than average,63900
16%,53-1044.00,First-Line Supervisors of Passenger Attendants,Faster than average,63900
16%,53-1049.00,"First-Line Supervisors of Transportation Workers, All Other",Faster than average,63900
16%,11-3071.00,"Transportation, Storage, and Distribution Managers",Faster than average,15900
16%,11-3071.04,Supply Chain Managers,Faster than average,15900
16%,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",Little or no change,400
15%,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Little or no change,24300
15%,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Decline,6500
15%,27-1021.00,Commercial and Industrial Designers,Average,2200
15%,45-2099.00,"Agricultural Workers, All Other",Average,1700
15%,51-6092.00,Fabric and Apparel Patternmakers,Decline,300
14%,53-3033.00,Light Truck Drivers,Much faster than average,141300
14%,,Buyers and Purchasing Agents,Decline,39000
14%,13-1021.00,"Buyers and Purchasing Agents, Farm Products",Decline,39000
14%,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Decline,39000
14%,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Decline,39000
14%,45-2091.00,Agricultural Equipment Operators,Much faster than average,10400
14%,53-7011.00,Conveyor Operators and Tenders,Faster than average,3300
13%,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Faster than average,411700
13%,53-7062.04,Recycling and Reclamation Workers,Faster than average,411700
13%,49-9041.00,Industrial Machinery Mechanics,Much faster than average,39200
13%,49-9099.00,"Installation, Maintenance, and Repair Workers, All Other",Average,18800
13%,49-9099.01,Geothermal Technicians,Average,18800
13%,43-3061.00,Procurement Clerks,Decline,5400
13%,53-7121.00,"Tank Car, Truck, and Ship Loaders",Average,1600
13%,17-2031.00,Bioengineers and Biomedical Engineers,Faster than average,1200
12%,53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Average,241200
12%,19-4012.00,Agricultural Technicians,Faster than average,2500
12%,19-4012.01,Precision Agriculture Technicians,Faster than average,2500
11%,11-3061.00,Purchasing Managers,Average,6100
11%,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Decline,4200
10%,53-7065.00,Stockers and Order Fillers,Faster than average,488700
10%,53-7051.00,Industrial Truck and Tractor Operators,Average,80900
10%,13-1081.00,Logisticians,Much faster than average,21800
10%,13-1081.01,Logistics Engineers,Much faster than average,21800
10%,13-1081.02,Logistics Analysts,Much faster than average,21800
10%,41-9099.00,"Sales and Related Workers, All Other",Faster than average,18800
10%,41-9011.00,Demonstrators and Product Promoters,Average,8500
10%,51-9082.00,Medical Appliance Technicians,Average,2000
10%,19-1013.00,Soil and Plant Scientists,Faster than average,1400
10%,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Decline,1200
10%,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Decline,600
