Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
99%,39-4021.00,Funeral Attendants,Average,4900
97%,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Average,3000
96%,21-2021.00,"Directors, Religious Activities and Education",Little or no change,16300
96%,39-4011.00,Embalmers,Little or no change,600
94%,21-2099.00,"Religious Workers, All Other",Little or no change,10000
90%,51-6021.00,"Pressers, Textile, Garment, and Related Materials",Decline,2700
88%,39-4012.00,Crematory Operators,Average,400
81%,21-2011.00,Clergy,Little or no change,21900
79%,13-1075.00,Labor Relations Specialists,Little or no change,5200
70%,39-5092.00,Manicurists and Pedicurists,Much faster than average,25500
69%,49-3022.00,Automotive Glass Installers and Repairers,Average,1700
68%,49-3021.00,Automotive Body and Related Repairers,Little or no change,13400
66%,39-5093.00,Shampooers,Much faster than average,2100
62%,27-2041.00,Music Directors and Composers,Little or no change,5100
54%,53-6021.00,Parking Attendants,Average,15700
54%,39-5094.00,Skincare Specialists,Much faster than average,12400
49%,51-6011.00,Laundry and Dry-Cleaning Workers,Little or no change,24500
48%,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",Faster than average,82000
42%,39-2021.00,Animal Caretakers,Much faster than average,70900
42%,13-1131.00,Fundraisers,Faster than average,9900
39%,53-7061.00,Cleaners of Vehicles and Equipment,Average,55300
37%,27-2042.00,Musicians and Singers,Little or no change,22600
37%,49-9031.00,Home Appliance Repairers,Decline,2900
37%,11-9171.00,Funeral Home Managers,Average,2700
36%,11-2033.00,Fundraising Managers,Faster than average,2500
34%,53-6031.00,Automotive and Watercraft Service Attendants,Little or no change,14600
33%,31-9011.00,Massage Therapists,Much faster than average,22000
31%,49-3023.00,Automotive Service Technicians and Mechanics,Average,67700
28%,49-9064.00,Watch and Clock Repairers,Decline,100
27%,37-2012.00,Maids and Housekeeping Cleaners,Little or no change,175700
27%,39-9011.00,Childcare Workers,Decline,153100
27%,39-9011.01,Nannies,Decline,153100
27%,39-1022.00,First-Line Supervisors of Personal Service Workers,Faster than average,19100
25%,39-9099.00,"Personal Care and Service Workers, All Other",Much faster than average,18900
25%,49-9081.00,Wind Turbine Service Technicians,Much faster than average,1800
25%,49-9069.00,"Precision Instrument and Equipment Repairers, All Other",Little or no change,1100
24%,51-9151.00,Photographic Process Workers and Processing Machine Operators,Decline,700
22%,49-3051.00,Motorboat Mechanics and Service Technicians,Faster than average,3100
21%,39-5011.00,Barbers,Faster than average,7300
21%,51-6093.00,Upholsterers,Decline,2800
20%,27-3031.00,Public Relations Specialists,Faster than average,25800
20%,13-1121.00,"Meeting, Convention, and Event Planners",Faster than average,15200
20%,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Average,11000
20%,49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Average,1300
20%,51-4194.00,"Tool Grinders, Filers, and Sharpeners",Decline,500
19%,11-2032.00,Public Relations Managers,Faster than average,5400
18%,35-2013.00,"Cooks, Private Household",Decline,4800
18%,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Faster than average,3800
17%,49-9062.00,Medical Equipment Repairers,Much faster than average,7300
16%,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Little or no change,15500
16%,39-3019.00,"Gambling Service Workers, All Other",Little or no change,2100
16%,11-9179.00,"Personal Service Managers, All Other",Average,1800
16%,11-9179.01,Fitness and Wellness Coordinators,Average,1800
16%,11-9179.02,Spa Managers,Average,1800
16%,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Decline,600
15%,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Faster than average,35000
15%,21-1099.00,"Community and Social Service Specialists, All Other",Faster than average,11100
15%,39-2011.00,Animal Trainers,Much faster than average,9000
15%,39-6012.00,Concierges,Faster than average,6500
15%,19-1031.00,Conservation Scientists,Average,2100
15%,19-1031.02,Range Managers,Average,2100
15%,19-1031.03,Park Naturalists,Average,2100
15%,49-9063.00,Musical Instrument Repairers and Tuners,Decline,500
14%,25-2011.00,"Preschool Teachers, Except Special Education",Average,56300
14%,41-2021.00,Counter and Rental Clerks,Average,45700
14%,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Decline,7700
14%,51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Decline,3800
14%,25-4011.00,Archivists,Faster than average,1200
14%,19-3093.00,Historians,Average,300
14%,49-9061.00,Camera and Photographic Equipment Repairers,Little or no change,200
13%,25-3021.00,Self-Enrichment Teachers,Average,44100
12%,43-4171.00,Receptionists and Information Clerks,Little or no change,142600
12%,39-9032.00,Recreation Workers,Faster than average,61700
12%,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Average,49200
12%,49-9041.00,Industrial Machinery Mechanics,Much faster than average,39200
11%,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Little or no change,24300
11%,27-4011.00,Audio and Video Technicians,Faster than average,7100
11%,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Average,1400
11%,39-3012.00,Gambling and Sports Book Writers and Runners,Decline,1300
10%,39-9031.00,Exercise Trainers and Group Fitness Instructors,Much faster than average,69000
10%,11-9151.00,Social and Community Service Managers,Much faster than average,16000
10%,21-1094.00,Community Health Workers,Much faster than average,8000
10%,17-3028.00,Calibration Technologists and Technicians,Average,1100
10%,19-3094.00,Political Scientists,Faster than average,600
