Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
98%,43-3071.00,Tellers,Decline,29000
96%,43-4141.00,New Accounts Clerks,Decline,3200
94%,13-2053.00,Insurance Underwriters,Decline,8200
93%,13-1032.00,"Insurance Appraisers, Auto Damage",Decline,900
89%,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Faster than average,40100
88%,43-4011.00,Brokerage Clerks,Decline,4300
85%,41-3021.00,Insurance Sales Agents,Faster than average,48300
85%,13-2072.00,Loan Officers,Average,25300
85%,43-4131.00,Loan Interviewers and Clerks,Little or no change,20000
84%,43-9041.00,Insurance Claims and Policy Processing Clerks,Decline,22100
83%,13-2052.00,Personal Financial Advisors,Much faster than average,25600
80%,15-2011.00,Actuaries,Much faster than average,2300
74%,13-1031.00,"Claims Adjusters, Examiners, and Investigators",Decline,20600
71%,13-2041.00,Credit Analysts,Decline,4600
66%,13-2061.00,Financial Examiners,Much faster than average,6300
63%,13-2054.00,Financial Risk Specialists,Faster than average,4400
54%,43-3099.00,"Financial Clerks, All Other",Little or no change,4500
43%,13-2051.00,Financial and Investment Analysts,Faster than average,23000
41%,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Decline,1200
37%,23-2093.00,"Title Examiners, Abstractors, and Searchers",Average,6000
30%,11-3031.00,Financial Managers,Much faster than average,69600
30%,11-3031.01,Treasurers and Controllers,Much faster than average,69600
30%,11-3031.03,Investment Fund Managers,Much faster than average,69600
27%,13-2099.00,"Financial Specialists, All Other",Faster than average,9900
27%,13-2099.01,Financial Quantitative Analysts,Faster than average,9900
27%,13-2099.04,"Fraud Examiners, Investigators and Analysts",Faster than average,9900
24%,15-2031.00,Operations Research Analysts,Much faster than average,9800
22%,43-3011.00,Bill and Account Collectors,Decline,19200
21%,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Faster than average,7700
18%,43-4051.00,Customer Service Representatives,Decline,373400
18%,15-2051.00,Data Scientists,Much faster than average,17700
18%,15-2051.01,Business Intelligence Analysts,Much faster than average,17700
18%,15-2051.02,Clinical Data Managers,Much faster than average,17700
18%,11-3111.00,Compensation and Benefits Managers,Average,1100
18%,43-4021.00,Correspondence Clerks,Decline,600
16%,15-1212.00,Information Security Analysts,Much faster than average,16800
14%,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Decline,137700
14%,41-9099.00,"Sales and Related Workers, All Other",Faster than average,18800
13%,15-1211.00,Computer Systems Analysts,Much faster than average,37600
13%,15-1211.01,Health Informatics Specialists,Much faster than average,37600
13%,13-1041.00,Compliance Officers,Faster than average,31000
13%,13-1041.01,Environmental Compliance Inspectors,Faster than average,31000
13%,13-1041.03,Equal Opportunity Representatives and Officers,Faster than average,31000
13%,13-1041.04,Government Property Inspectors and Investigators,Faster than average,31000
13%,13-1041.06,Coroners,Faster than average,31000
13%,13-1041.07,Regulatory Affairs Specialists,Faster than average,31000
13%,13-1041.08,Customs Brokers,Faster than average,31000
13%,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Decline,28200
13%,15-1242.00,Database Administrators,Faster than average,5700
13%,15-1243.00,Database Architects,Much faster than average,4500
13%,15-1243.01,Data Warehousing Specialists,Much faster than average,4500
13%,13-2071.00,Credit Counselors,Faster than average,2400
12%,13-1111.00,Management Analysts,Much faster than average,92900
12%,11-3021.00,Computer and Information Systems Managers,Much faster than average,46900
12%,43-9071.00,"Office Machine Operators, Except Computer",Decline,3500
12%,43-9111.00,Statistical Assistants,Decline,600
11%,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Decline,35600
11%,15-1253.00,Software Quality Assurance Analysts and Testers,Much faster than average,17500
10%,15-1252.00,Software Developers,Much faster than average,136300
10%,11-2022.00,Sales Managers,Average,43200
10%,11-2021.00,Marketing Managers,Faster than average,31200
10%,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Decline,8900
10%,11-3131.00,Training and Development Managers,Faster than average,3500
