Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
98%,51-4052.00,"Pourers and Casters, Metal",Decline,500
97%,51-9197.00,Tire Builders,Decline,1800
97%,51-4071.00,Foundry Mold and Coremakers,Decline,600
97%,51-4062.00,"Patternmakers, Metal and Plastic",Decline,100
96%,51-9011.00,Chemical Equipment Operators and Tenders,Decline,10200
96%,51-2031.00,Engine and Other Machine Assemblers,Decline,4700
96%,51-4051.00,Metal-Refining Furnace Operators and Tenders,Decline,1700
95%,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Decline,8800
95%,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Decline,6800
95%,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Decline,6400
95%,51-4111.00,Tool and Die Makers,Decline,5600
95%,51-9141.00,Semiconductor Processing Technicians,Faster than average,2900
95%,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",Decline,2400
95%,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",Decline,1700
95%,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Decline,700
94%,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Little or no change,5800
94%,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Decline,2700
94%,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Decline,2400
93%,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Decline,2200
93%,51-8091.00,Chemical Plant and System Operators,Decline,1700
93%,51-9191.00,Adhesive Bonding Machine Operators and Tenders,Decline,1000
93%,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Decline,900
92%,51-9161.00,Computer Numerically Controlled Tool Operators,Decline,14300
92%,51-2051.00,Fiberglass Laminators and Fabricators,Little or no change,2400
91%,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Decline,13900
91%,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Little or no change,5900
91%,51-2021.00,"Coil Winders, Tapers, and Finishers",Decline,900
90%,51-3023.00,Slaughterers and Meat Packers,Little or no change,9400
90%,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Decline,1300
89%,51-9162.00,Computer Numerically Controlled Tool Programmers,Much faster than average,3200
88%,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Decline,14900
87%,,"Electrical, Electronic, and Electromechanical Assemblers, Except Coil Winders, Tapers, and Finishers",Faster than average,31800
87%,51-2022.00,Electrical and Electronic Equipment Assemblers,Faster than average,31800
87%,51-2023.00,Electromechanical Equipment Assemblers,Faster than average,31800
87%,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Decline,1700
87%,51-6042.00,Shoe Machine Operators and Tenders,Decline,300
87%,51-2061.00,Timing Device Assemblers and Adjusters,Decline,0
86%,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Decline,600
85%,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Decline,2800
84%,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Decline,5600
84%,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Decline,2800
83%,51-3092.00,Food Batchmakers,Faster than average,27800
83%,51-3093.00,Food Cooking Machine Operators and Tenders,Average,3900
83%,51-9081.00,Dental Laboratory Technicians,Decline,3800
83%,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Little or no change,1800
83%,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Decline,1600
83%,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Decline,1000
82%,51-4041.00,Machinists,Average,32600
81%,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Average,11800
81%,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",Little or no change,5500
81%,51-2041.00,Structural Metal Fabricators and Fitters,Decline,4600
80%,51-9111.00,Packaging and Filling Machine Operators and Tenders,Faster than average,42400
79%,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Little or no change,13600
79%,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Average,5400
79%,51-5113.00,Print Binding and Finishing Workers,Decline,2800
78%,51-7011.00,Cabinetmakers and Bench Carpenters,Decline,9800
78%,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Average,3000
78%,51-6041.00,Shoe and Leather Workers and Repairers,Decline,1000
78%,51-4192.00,"Layout Workers, Metal and Plastic",Decline,600
78%,51-9031.00,"Cutters and Trimmers, Hand",Decline,500
76%,51-9022.00,"Grinding and Polishing Workers, Hand",Decline,1000
76%,51-9193.00,Cooling and Freezing Equipment Operators and Tenders,Faster than average,800
75%,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",Average,17000
74%,17-3026.00,Industrial Engineering Technologists and Technicians,Average,6500
74%,17-3026.01,Nanotechnology Engineering Technologists and Technicians,Average,6500
