Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
100%,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Average,10200
100%,25-1011.00,"Business Teachers, Postsecondary",Faster than average,8700
100%,25-1081.00,"Education Teachers, Postsecondary",Average,6200
100%,25-1123.00,"English Language and Literature Teachers, Postsecondary",Little or no change,5600
100%,25-2057.00,"Special Education Teachers, Middle School",Little or no change,5500
100%,25-1022.00,"Mathematical Science Teachers, Postsecondary",Average,4600
100%,25-1066.00,"Psychology Teachers, Postsecondary",Faster than average,4300
100%,25-1032.00,"Engineering Teachers, Postsecondary",Much faster than average,4100
100%,25-1021.00,"Computer Science Teachers, Postsecondary",Faster than average,3600
100%,25-1122.00,"Communications Teachers, Postsecondary",Average,2800
100%,25-1125.00,"History Teachers, Postsecondary",Little or no change,1800
100%,25-1065.00,"Political Science Teachers, Postsecondary",Average,1600
100%,25-1069.00,"Social Sciences Teachers, Postsecondary, All Other",Average,1600
100%,25-1112.00,"Law Teachers, Postsecondary",Average,1600
100%,25-1054.00,"Physics Teachers, Postsecondary",Average,1300
100%,25-1113.00,"Social Work Teachers, Postsecondary",Average,1300
100%,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Average,1300
100%,25-1063.00,"Economics Teachers, Postsecondary",Average,1200
100%,25-1067.00,"Sociology Teachers, Postsecondary",Average,1200
100%,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Average,1000
100%,25-1031.00,"Architecture Teachers, Postsecondary",Average,700
100%,25-2023.00,"Career/Technical Education Teachers, Middle School",Little or no change,700
100%,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Average,500
100%,25-1082.00,"Library Science Teachers, Postsecondary",Average,400
100%,25-1064.00,"Geography Teachers, Postsecondary",Average,300
100%,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Average,200
99%,25-2021.00,"Elementary School Teachers, Except Special Education",Little or no change,96000
99%,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Little or no change,67100
99%,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Little or no change,42200
99%,25-1199.00,"Postsecondary Teachers, All Other",Average,21800
99%,25-1042.00,"Biological Science Teachers, Postsecondary",Much faster than average,5600
99%,25-1052.00,"Chemistry Teachers, Postsecondary",Average,2100
99%,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",Little or no change,2000
99%,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",Average,1300
99%,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Average,1100
99%,25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Faster than average,800
99%,25-1053.00,"Environmental Science Teachers, Postsecondary",Average,700
99%,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Faster than average,100
98%,25-9044.00,"Teaching Assistants, Postsecondary",Average,20900
98%,,"Special Education Teachers, Kindergarten and Elementary School",Little or no change,12900
98%,25-2055.00,"Special Education Teachers, Kindergarten",Little or no change,12900
98%,25-2056.00,"Special Education Teachers, Elementary School",Little or no change,12900
98%,25-2058.00,"Special Education Teachers, Secondary School",Little or no change,10300
98%,25-1126.00,"Philosophy and Religion Teachers, Postsecondary",Average,2400
97%,25-2032.00,"Career/Technical Education Teachers, Secondary School",Little or no change,5400
96%,11-9032.00,"Education Administrators, Kindergarten through Secondary",Little or no change,20200
96%,11-9033.00,"Education Administrators, Postsecondary",Average,15300
96%,25-2012.00,"Kindergarten Teachers, Except Special Education",Little or no change,13000
96%,25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Much faster than average,8800
94%,25-1071.00,"Health Specialties Teachers, Postsecondary",Much faster than average,27400
92%,25-1194.00,"Career/Technical Education Teachers, Postsecondary",Little or no change,8700
92%,19-3034.00,School Psychologists,Little or no change,4100
89%,25-9099.00,"Educational Instruction and Library Workers, All Other",Average,12900
88%,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Faster than average,26600
86%,25-3031.00,"Substitute Teachers, Short-Term",Average,53000
85%,,"Teaching Assistants, Except Postsecondary",Little or no change,151000
85%,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Little or no change,151000
85%,25-9043.00,"Teaching Assistants, Special Education",Little or no change,151000
85%,25-9049.00,"Teaching Assistants, All Other",Little or no change,151000
81%,25-2059.00,"Special Education Teachers, All Other",Average,3100
81%,25-2059.01,Adapted Physical Education Specialists,Average,3100
79%,25-9031.00,Instructional Coordinators,Average,19200
76%,25-3041.00,Tutors,Average,39100
74%,25-9021.00,Farm and Home Management Educators,Decline,800
73%,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Decline,4200
68%,25-2051.00,"Special Education Teachers, Preschool",Average,1600
64%,27-2022.00,Coaches and Scouts,Much faster than average,38400
62%,11-9039.00,"Education Administrators, All Other",Average,4000
59%,25-3099.00,"Teachers and Instructors, All Other",Average,18100
56%,25-4022.00,Librarians and Media Collections Specialists,Average,13700
54%,53-3051.00,"Bus Drivers, School",Little or no change,55200
52%,33-9094.00,School Bus Monitors,Decline,11200
52%,19-4061.00,Social Science Research Assistants,Faster than average,4400
51%,27-2032.00,Choreographers,Faster than average,1100
49%,13-2071.00,Credit Counselors,Faster than average,2400
48%,25-3021.00,Self-Enrichment Teachers,Average,44100
42%,29-1127.00,Speech-Language Pathologists,Much faster than average,13200
41%,33-9099.00,"Protective Service Workers, All Other",Average,28600
41%,33-9099.02,Retail Loss Prevention Specialists,Average,28600
40%,29-9091.00,Athletic Trainers,Much faster than average,2700
36%,25-4031.00,Library Technicians,Decline,12200
35%,35-2012.00,"Cooks, Institution and Cafeteria",Average,66600
30%,43-9199.00,"Office and Administrative Support Workers, All Other",Decline,19800
30%,43-9022.00,Word Processors and Typists,Decline,3000
30%,11-2033.00,Fundraising Managers,Faster than average,2500
24%,43-4121.00,"Library Assistants, Clerical",Decline,13500
24%,19-4021.00,Biological Technicians,Faster than average,10600
24%,19-4099.00,"Life, Physical, and Social Science Technicians, All Other",Average,10200
24%,19-4099.01,Quality Control Analysts,Average,10200
24%,19-4099.03,Remote Sensing Technicians,Average,10200
